#timestamp,LO_Frequency,Hit,StdDev 
1513634415.1,286046997.7,N
1513634416.0,286046997.7,N
1513634435.8,286046997.2,N
1513634455.7,286046999.2,N
1513634475.5,286046998.7,N
1513634495.3,286046995.0,N
1513634515.2,286046997.7,N
1513634535.0,286046999.0,N
1513634535.9,286046999.0,N
1513634555.8,286046990.7,Y
1513634575.6,286046994.7,P
1513634595.4,286046992.9,N
1513634615.3,286046987.0,P
1513634635.1,286046988.6,N
1513634655.8,286046992.8,N
1513634675.7,286046992.9,N
1513634695.5,286046992.3,N
1513634715.4,286046996.4,N
1513634735.2,286046993.3,N
1513634755.0,286046993.4,N
1513634755.9,286046993.4,N
1513634775.8,286046996.0,N
1513634795.6,286046997.1,N
1513634815.4,286046997.3,N
1513634835.3,286046995.6,N
1513634855.1,286046997.7,N
1513634875.9,286046997.4,N
1513634895.7,286046994.4,N
1513634915.5,286046999.6,N
1513634935.4,286046995.9,N
1513634955.2,286046990.8,N
1513634975.1,286046993.2,N
1513634976.0,286046993.2,N
1513634995.8,286046987.4,Y
1513635015.6,286046997.7,P
1513635035.5,286046997.7,N
1513635055.3,286046998.4,N
1513635075.1,286047000.7,N
1513635095.9,286047000.1,N
1513635115.7,286046999.9,N
1513635135.6,286047001.0,N
1513635155.4,286046998.0,N
1513635175.2,286046998.2,N
1513635195.1,286046997.0,N
1513635196.0,286046997.0,N
1513635215.8,286046999.7,N
1513635235.7,286047001.9,N
1513635255.5,286047000.8,N
1513635275.3,286046997.9,N
1513635295.2,286046996.7,N
1513635315.0,286046996.8,N
1513635315.9,286046996.8,N
1513635335.7,286046999.5,N
1513635355.6,286046996.0,N
1513635375.4,286046998.0,N
1513635395.3,286046994.6,N
1513635415.1,286046993.1,Y
1513635435.8,286046995.5,P
1513635455.7,286046990.6,P
1513635475.5,286046992.0,N
1513635495.4,286046990.1,Y
1513635515.2,286047001.7,P
1513635535.0,286047001.7,N
1513635535.9,286047001.7,N
1513635555.8,286047007.1,N
1513635575.6,286047005.0,N
1513635595.5,286047007.1,N
1513635615.3,286047007.6,N
1513635635.1,286047000.5,N
1513635655.9,286046999.7,N
1513635675.7,286047004.2,N
1513635695.5,286047000.4,N
1513635715.4,286047004.1,N
1513635735.2,286047004.1,N
1513635755.1,286047005.8,N
1513635756.0,286047005.8,N
1513635775.8,286047001.3,N
1513635795.6,286047000.3,N
1513635815.5,286046999.1,N
1513635835.3,286046997.2,N
1513635855.2,286046998.6,N
1513635875.9,286046999.6,N
1513635895.7,286046993.7,N
1513635915.6,286046996.4,N
1513635935.4,286046994.2,N
1513635955.2,286046999.0,N
1513635975.1,286046997.2,N
1513635976.0,286046997.2,N
1513635995.8,286046996.7,N
1513636015.7,286046997.3,N
1513636035.5,286046993.9,N
1513636055.3,286046994.4,N
1513636075.2,286046999.3,N
1513636095.0,286046996.7,N
1513636095.9,286046996.7,N
1513636115.8,286046997.0,N
1513636135.6,286046997.1,N
1513636155.4,286046998.3,N
1513636175.3,286046997.9,N
1513636195.1,286046993.4,N
1513636215.8,286046997.3,N
1513636235.7,286046995.7,N
1513636255.5,286046997.5,N
1513636275.4,286046998.7,N
1513636295.2,286046999.3,N
1513636315.0,286047001.1,N
1513636315.9,286047001.1,N
1513636335.8,286047002.7,N
1513636355.6,286047005.4,N
1513636375.5,286047005.2,N
1513636395.3,286047004.6,N
1513636415.1,286047004.1,N
1513636435.9,286047007.5,N
1513636455.7,286047005.9,N
1513636475.5,286047005.7,N
1513636495.4,286047004.5,N
1513636515.2,286047008.9,N
1513636535.1,286047003.4,N
1513636536.0,286047003.4,N
1513636555.8,286047002.2,N
1513636575.6,286047002.7,N
1513636595.5,286047003.2,N
1513636615.3,286047001.5,N
1513636635.2,286047000.3,N
1513636655.9,286047001.1,N
1513636675.7,286047002.8,N
1513636695.6,286047000.4,N
1513636715.4,286047001.8,N
1513636735.3,286047006.1,N
1513636755.1,286047008.2,N
1513636756.0,286047008.2,N
1513636775.8,286047007.8,N
1513636795.7,286047006.1,N
1513636815.5,286047008.0,N
1513636835.3,286047008.1,Y
1513636855.2,286047002.8,P
1513636875.0,286047000.5,N
1513636875.9,286047000.5,N
1513636895.8,286046996.9,N
1513636915.6,286047002.5,N
1513636935.4,286047005.6,N
1513636955.3,286047003.9,N
1513636975.1,286047000.1,N
1513636995.9,286047000.0,N
1513637015.7,286046998.1,N
1513637035.5,286047004.3,N
1513637055.4,286047005.8,N
1513637075.2,286047005.6,N
1513637095.0,286047008.3,N
1513637096.0,286047008.3,N
1513637115.8,286047010.1,Y
1513637135.6,286047006.7,P
1513637155.5,286047008.5,P
1513637175.3,286047009.5,P
1513637195.1,286047006.9,N
1513637215.9,286047002.6,N
1513637235.7,286047003.5,N
1513637255.6,286047007.4,N
1513637275.4,286047007.4,N
1513637295.2,286047005.7,N
1513637315.1,286047009.2,Y
1513637316.0,286047009.2,P
1513637335.8,286047000.1,N
1513637355.7,286046994.2,N
1513637375.5,286046997.9,N
1513637395.3,286046991.7,N
1513637415.2,286046992.6,N
1513637435.0,286046993.9,N
1513637435.9,286046993.9,N
1513637455.8,286046995.9,N
1513637475.6,286046995.9,N
1513637495.4,286046997.7,N
1513637515.3,286046995.1,N
1513637535.1,286046995.6,N
1513637555.8,286046995.1,N
1513637575.7,286046997.2,N
1513637595.5,286046995.5,N
1513637615.4,286046997.3,N
1513637635.2,286046999.0,N
1513637655.0,286046997.7,N
1513637655.9,286046997.7,N
1513637675.8,286046994.9,N
1513637695.6,286046996.3,N
1513637715.5,286046998.0,N
1513637735.3,286047001.2,N
1513637755.1,286046998.4,N
1513637775.9,286046999.4,N
1513637795.7,286046998.3,N
1513637815.5,286047007.4,N
1513637835.4,286047003.5,N
1513637855.2,286047003.2,N
1513637875.1,286047002.2,N
1513637876.0,286047002.2,N
1513637895.8,286047001.8,N
1513637915.6,286046999.9,N
1513637935.5,286046999.8,N
1513637955.3,286047000.7,N
1513637975.2,286047000.3,N
1513637995.9,286047003.7,N
