#timestamp,LO_Frequency,Hit,StdDev 
1567285215.0,286047006.2,P
1567285215.9,286047006.2,Y
1567285235.8,286047003.3,P
1567285255.6,286047003.2,N
1567285275.4,286047003.8,P
1567285295.3,286047004.8,Y
1567285315.1,286047001.7,P
1567285335.8,286047001.5,N
1567285355.7,286047002.0,N
1567285375.5,286047002.0,N
1567285395.4,286047002.4,N
1567285415.2,286047004.1,Y
1567285435.0,286047003.8,P
1567285435.9,286047003.8,P
1567285455.8,286047006.3,P
1567285475.6,286047010.8,Y
1567285495.5,286047005.9,P
1567285515.3,286047005.3,P
1567285535.1,286047007.0,P
1567285555.9,286047008.2,Y
1567285575.7,286047006.0,P
1567285595.5,286047005.2,P
1567285615.4,286047005.4,P
1567285635.2,286047007.6,Y
1567285655.1,286047001.7,P
1567285656.0,286047001.7,N
1567285675.8,286047004.4,N
1567285695.6,286047003.9,N
1567285715.5,286047004.1,N
1567285735.3,286047003.2,N
1567285755.1,286046999.8,N
1567285775.9,286047002.8,N
1567285795.7,286047002.3,N
1567285815.6,286047001.8,N
1567285835.4,286047005.6,Y
1567285855.2,286047002.0,P
1567285875.1,286047003.0,P
1567285876.0,286047003.0,P
1567285925.8,286047008.6,E
1567285935.8,286047005.7,N
1567285955.6,286047000.4,P
1567285975.4,286046999.8,N
1567285995.3,286047001.8,N
1567286015.1,286047005.7,N
1567286035.9,286047009.0,Y
1567286055.7,286047007.5,P
1567286075.5,286047009.1,P
1567286095.4,286047007.4,N
1567286115.2,286047006.6,N
1567286135.0,286047006.6,Y
1567286136.0,286047006.6,P
1567286155.8,286046999.7,P
1567286175.6,286047002.4,N
1567286195.5,286047002.3,N
1567286215.3,286047000.2,N
1567286235.1,286047000.3,N
1567286255.9,286047000.4,N
1567286275.7,286047000.0,N
1567286295.6,286047002.6,N
1567286315.4,286047002.2,N
1567286335.2,286047002.4,N
1567286355.1,286047000.9,N
1567286356.0,286047000.9,N
1567286375.8,286046998.1,N
1567286395.6,286046998.1,N
1567286415.5,286046999.1,N
1567286435.3,286046998.2,N
1567286455.2,286047001.0,N
1567286475.9,286047002.2,N
1567286495.7,286047005.3,N
1567286515.6,286047007.5,Y
1567286535.4,286047003.3,P
1567286555.3,286047003.2,P
1567286575.1,286047002.6,N
1567286576.0,286047002.6,Y
1567286595.8,286046998.3,P
1567286615.7,286046999.2,N
1567286635.5,286046999.7,N
1567286655.4,286047002.0,N
1567286675.2,286047003.5,N
1567286695.0,286047004.2,N
1567286695.9,286047004.2,N
1567286715.8,286047003.8,N
1567286735.6,286047005.9,N
1567286755.4,286047005.9,N
1567286775.3,286047005.0,N
1567286795.1,286047008.9,Y
1567286815.9,286047005.2,P
1567286835.7,286047006.2,P
1567286855.5,286047006.8,P
1567286875.4,286047007.2,Y
1567286895.2,286047001.2,P
1567286915.1,286047000.1,N
1567286916.0,286047000.1,N
1567286935.8,286046999.9,N
1567286955.6,286047005.5,N
1567286975.5,286047008.5,Y
1567286995.3,286047004.9,P
1567287015.2,286047002.3,N
1567287035.9,286047000.0,N
1567287055.7,286047000.9,N
1567287075.6,286047000.4,N
1567287095.4,286046998.5,N
1567287115.2,286047000.6,N
1567287135.1,286046998.4,N
1567287136.0,286046998.4,N
1567287155.8,286046996.1,N
1567287175.7,286046994.4,N
1567287195.5,286046990.9,Y
1567287215.3,286046991.2,P
1567287235.2,286046990.3,N
1567287255.0,286046990.9,N
1567287255.9,286046990.9,N
1567287275.8,286046996.3,N
1567287295.6,286046995.8,N
1567287315.4,286046994.1,N
1567287335.3,286046995.6,N
1567287355.1,286046994.1,N
1567287356.0,286046994.1,N
1567287375.8,286046995.9,N
1567287395.7,286046996.8,N
1567287415.5,286046998.3,N
1567287435.3,286047000.5,N
1567287455.2,286047003.1,N
1567287475.0,286047006.8,N
1567287475.9,286047006.8,N
1567287495.8,286047006.9,N
1567287515.6,286047005.4,N
1567287535.4,286047006.0,N
1567287555.3,286047003.4,N
1567287575.1,286047003.4,N
1567287595.9,286047003.0,N
1567287615.7,286047001.8,N
1567287635.5,286047003.8,N
1567287655.4,286047005.2,N
1567287675.2,286047008.1,N
1567287695.1,286047007.4,N
1567287696.0,286047007.4,N
1567287715.8,286047004.6,N
1567287735.6,286047005.0,N
1567287755.5,286047007.4,N
1567287775.3,286047007.3,N
1567287795.1,286047006.9,N
1567287815.9,286047004.4,N
1567287835.7,286047003.1,N
1567287855.6,286047002.0,N
1567287875.4,286047002.1,N
1567287895.2,286047004.7,N
1567287915.4,286047008.5,N
1567287935.2,286047011.6,Y
1567287955.1,286047006.7,P
1567287956.0,286047006.7,P
1567287975.8,286047009.1,P
1567287995.6,286047007.0,Y
1567288015.5,286046999.7,P
1567288035.3,286047005.3,N
1567288055.2,286047007.6,N
1567288075.9,286047008.0,N
1567288095.7,286047009.4,Y
1567288115.6,286047005.1,P
1567288135.4,286047005.2,P
1567288155.2,286047007.4,P
1567288175.1,286047008.7,Y
1567288176.0,286047008.7,P
1567288195.8,286047001.7,N
1567288215.7,286047002.9,N
1567288235.5,286047006.8,N
1567288255.3,286047010.4,Y
1567288275.2,286047004.7,P
1567288295.0,286047007.6,P
1567288295.9,286047007.6,P
1567288315.8,286047006.8,Y
1567288335.6,286046997.2,P
1567288355.4,286046996.9,N
1567288375.3,286046999.5,N
1567288395.1,286046996.9,N
1567288415.8,286046996.0,N
1567288435.7,286046993.7,N
1567288455.5,286046999.3,N
1567288475.4,286047002.2,N
1567288495.2,286047002.5,N
1567288515.0,286047005.9,N
1567288515.9,286047005.9,N
1567288535.8,286047006.6,N
1567288555.6,286047009.1,N
1567288575.4,286047010.0,N
1567288595.3,286047012.2,N
1567288615.1,286047011.8,N
1567288635.9,286047009.1,N
1567288655.7,286047006.2,N
1567288675.5,286047010.6,N
1567288695.4,286047008.5,N
1567288715.2,286047011.9,N
1567288735.0,286047013.9,N
1567288736.0,286047013.9,N
1567288755.8,286047010.9,N
1567288775.6,286047013.8,N
1567288795.5,286047011.9,N
