#timestamp,LO_Frequency,Hit,StdDev 
1586361615.5,286046997.7,N
1586361635.4,286046997.1,N
1586361655.2,286046997.1,N
1586361675.0,286046996.8,N
1586361675.9,286046996.8,N
1586361695.8,286046996.9,N
1586361715.6,286046998.8,N
1586361735.5,286046999.5,N
1586361755.3,286046997.3,N
1586361775.1,286046997.1,N
1586361795.9,286046994.9,Y
1586361815.7,286046999.3,P
1586361835.5,286046998.3,N
1586361855.4,286046999.4,N
1586361875.2,286046999.5,N
1586361895.1,286047001.0,N
1586361896.0,286047001.0,N
1586361915.8,286046998.7,N
1586361935.6,286046999.4,N
1586361955.5,286046997.4,N
1586361975.3,286047000.1,N
1586361995.2,286047004.2,Y
1586362015.9,286047004.8,P
1586362035.7,286047003.0,N
1586362055.6,286047004.4,N
1586362075.4,286047001.8,N
1586362095.2,286047003.8,N
1586362115.1,286047005.7,Y
1586362116.0,286047005.7,P
1586362135.8,286047000.0,N
1586362155.7,286047002.8,N
1586362175.5,286047000.3,N
1586362195.3,286047002.8,N
1586362215.2,286047000.8,N
1586362235.0,286047000.5,N
1586362235.9,286047000.5,N
1586362255.7,286047003.8,N
1586362275.6,286047003.4,N
1586362295.4,286047003.5,N
1586362315.3,286047002.2,N
1586362335.1,286047004.4,N
1586362336.0,286047004.4,N
1586362355.8,286047000.0,N
1586362375.7,286047003.6,N
1586362395.5,286047003.0,N
1586362415.4,286047005.9,Y
1586362435.2,286047001.0,P
1586362455.0,286046999.3,N
1586362455.9,286046999.3,N
1586362475.8,286046999.4,N
1586362495.6,286046999.1,N
1586362515.4,286046996.9,N
1586362535.3,286046995.0,Y
1586362555.1,286046997.4,P
1586362575.9,286046997.3,N
1586362595.7,286046996.9,N
1586362615.6,286046999.5,N
1586362635.5,286046997.2,N
1586362655.3,286046996.8,N
1586362675.2,286046998.0,N
1586362695.9,286046995.1,Y
1586362715.7,286046995.0,P
1586362735.6,286046997.5,N
1586362755.4,286046998.3,N
1586362775.3,286047000.4,N
1586362795.1,286047002.5,N
1586362796.0,286047002.5,N
1586362815.8,286047000.0,N
1586362835.7,286046998.4,N
1586362855.5,286047001.1,N
1586362875.3,286047002.8,N
1586362895.2,286047002.3,N
1586362915.0,286047000.2,N
1586362915.9,286047000.2,N
1586362935.8,286047002.6,N
1586362955.6,286047000.9,N
1586362975.4,286047001.8,N
1586362995.3,286047000.2,N
1586363015.1,286047000.5,N
1586363035.9,286047003.9,N
1586363055.7,286047001.9,N
1586363075.5,286047004.3,N
1586363095.4,286047004.0,N
1586363115.2,286047004.7,N
1586363135.0,286047007.4,Y
1586363136.0,286047007.4,P
1586363155.8,286047003.0,N
1586363175.6,286047002.1,N
1586363195.5,286047001.4,N
1586363215.3,286047000.5,N
1586363235.1,286047002.4,N
1586363255.9,286047003.2,N
1586363275.7,286047003.5,N
1586363295.6,286047004.3,N
1586363315.4,286047001.7,N
1586363335.2,286047001.8,N
1586363355.1,286047001.5,N
1586363356.0,286047001.5,N
1586363375.8,286047002.0,N
1586363395.6,286046998.6,N
1586363415.5,286046998.5,N
1586363435.3,286047001.0,N
1586363455.2,286047000.9,N
1586363475.9,286047002.5,N
1586363495.7,286047002.2,N
1586363515.6,286047001.6,N
1586363535.4,286047003.8,N
1586363555.2,286047001.4,N
1586363575.1,286047002.3,N
1586363576.0,286047002.3,N
1586363595.8,286047001.3,N
1586363615.7,286047001.8,N
1586363635.5,286047002.1,N
1586363655.3,286047001.9,N
1586363675.2,286047001.3,N
1586363695.0,286047004.1,N
1586363695.9,286047004.1,Y
1586363715.8,286047004.4,P
1586363735.6,286047004.1,P
1586363755.4,286047004.4,P
1586363775.3,286047001.9,N
1586363795.1,286047003.1,N
1586363815.9,286047003.9,Y
1586363835.7,286047002.8,P
1586363855.5,286047002.6,P
1586363875.4,286047000.6,N
1586363895.2,286046998.4,N
1586363915.0,286046999.6,N
1586363915.9,286046999.6,N
1586363935.8,286046996.8,N
1586363955.6,286046998.9,N
1586363975.5,286046999.0,N
1586363995.3,286046998.3,N
1586364015.1,286046998.1,N
1586364035.9,286047000.2,N
1586364055.7,286046998.6,N
1586364075.5,286047000.6,N
1586364095.4,286047001.2,N
1586364115.2,286047002.6,N
1586364135.1,286047001.9,N
1586364136.0,286047001.9,N
1586364155.8,286047002.0,N
1586364175.6,286047002.8,N
1586364195.5,286047000.5,N
1586364215.3,286046998.2,N
1586364235.2,286047000.9,N
1586364255.9,286047002.6,N
1586364275.7,286047000.2,N
1586364295.6,286047001.9,N
1586364315.4,286046999.9,N
1586364335.2,286047000.1,N
1586364355.1,286047002.1,N
1586364356.0,286047002.1,N
1586364375.8,286047000.5,N
1586364395.7,286047001.1,N
1586364415.5,286046998.1,N
1586364435.3,286047000.3,N
1586364455.2,286047000.6,N
1586364475.0,286046999.9,N
1586364475.9,286046999.9,N
1586364495.8,286047000.0,N
1586364515.6,286047002.5,N
1586364535.4,286047000.4,N
1586364555.3,286047000.5,N
1586364575.1,286047000.7,N
1586364595.9,286047000.3,N
1586364615.7,286047000.4,N
1586364635.5,286047000.3,N
1586364655.4,286047002.0,N
1586364675.2,286047002.0,N
1586364695.0,286047004.0,Y
1586364695.9,286047004.0,P
1586364715.8,286047000.1,N
1586364735.6,286047002.6,N
1586364755.5,286047002.5,N
1586364775.3,286047002.5,N
1586364795.1,286047000.6,N
1586364815.9,286047000.2,N
1586364835.7,286047002.4,N
1586364855.6,286047002.8,N
1586364875.4,286047004.1,Y
1586364895.2,286047003.0,P
1586364915.1,286047002.5,P
1586364916.0,286047002.5,P
1586364935.8,286047001.3,Y
1586364955.7,286047000.7,P
1586364975.5,286046996.8,P
1586364995.3,286046996.6,N
1586365015.2,286046997.3,N
1586365035.0,286046998.0,N
1586365035.9,286046998.0,N
1586365055.8,286046997.5,N
1586365075.6,286046997.9,N
1586365095.4,286046997.7,N
1586365115.3,286046998.0,N
1586365135.1,286046997.6,N
1586365155.9,286046997.8,N
1586365175.7,286046996.1,N
1586365195.5,286046997.7,N
