#timestamp,LO_Frequency,Hit 
1503302415.5,286046993.7,N
1503302435.3,286046992.5,N
1503302455.2,286046994.4,N
1503302475.9,286046995.7,N
1503302495.7,286046993.6,N
1503302515.6,286046994.1,N
1503302535.4,286046991.9,P
1503302555.2,286046996.9,N
1503302575.1,286046999.1,N
1503302576.0,286046999.1,N
1503302595.8,286046998.7,N
1503302615.6,286046997.8,N
1503302635.5,286046996.3,N
1503302655.3,286046996.1,N
1503302675.1,286046995.3,N
1503302695.8,286046996.6,N
1503302715.7,286046998.1,N
1503302735.5,286047002.7,N
1503302755.3,286047001.0,N
1503302775.2,286046998.5,N
1503302795.9,286047000.9,N
1503302815.7,286046998.1,N
1503302835.6,286046998.7,N
1503302855.4,286046999.2,N
1503302875.2,286046996.6,N
1503302895.1,286046997.2,N
1503302896.0,286046997.2,N
1503302915.8,286046994.3,N
1503302935.6,286046994.8,N
1503302955.5,286046993.4,N
1503302975.3,286046996.3,N
1503302995.1,286046996.3,N
1503303015.9,286046994.1,N
1503303035.7,286046992.0,P
1503303055.5,286046995.4,N
1503303075.4,286046996.4,N
1503303095.2,286046993.4,P
1503303115.0,286047002.4,N
1503303115.9,286047002.4,N
1503303135.8,286046999.9,N
1503303155.6,286047003.6,N
1503303175.4,286047003.6,N
1503303195.3,286047002.8,N
1503303215.1,286046999.7,N
1503303216.0,286046999.7,N
1503303235.8,286047000.7,N
1503303255.7,286046998.8,N
1503303275.5,286047000.4,N
1503303295.3,286046999.9,N
1503303315.1,286047000.1,N
1503303335.9,286047002.6,N
1503303355.7,286047002.6,N
1503303375.5,286047002.6,N
1503303395.4,286047002.0,N
1503303415.2,286047000.0,N
1503303435.0,286046998.4,N
1503303435.9,286046998.4,N
1503303455.8,286046999.3,N
1503303475.6,286046999.1,N
1503303495.4,286046998.3,N
1503303515.3,286046997.8,N
1503303535.1,286046995.0,N
1503303536.0,286046995.0,N
1503303555.8,286046997.7,N
1503303575.7,286046995.2,N
1503303595.5,286046996.2,N
1503303615.3,286046995.5,N
1503303635.1,286046996.5,N
1503303655.9,286046998.4,N
1503303675.7,286047000.4,N
1503303695.5,286046998.6,N
1503303715.4,286046998.9,N
1503303735.2,286046996.6,N
1503303755.0,286046997.3,N
1503303755.9,286046997.3,N
1503303775.8,286046995.5,N
1503303795.6,286046996.4,N
1503303815.4,286046993.9,N
1503303835.3,286046991.7,P
1503303855.1,286046995.9,N
1503303875.8,286046994.1,N
1503303895.7,286046993.2,N
1503303915.5,286046988.9,P
1503303935.3,286046994.3,N
1503303955.2,286046992.3,N
1503303975.9,286046991.2,P
1503303995.7,286046996.7,P
1503304015.6,286046995.2,N
1503304035.4,286046995.3,N
1503304055.2,286046997.6,N
1503304075.1,286046997.9,N
1503304076.0,286046997.9,N
1503304095.8,286046997.4,N
1503304115.6,286046995.0,N
1503304135.5,286046994.9,N
1503304155.3,286046993.4,P
1503304175.1,286046997.0,N
1503304195.9,286046996.7,N
1503304215.7,286046996.8,N
1503304235.5,286046999.3,N
1503304255.4,286047001.0,N
1503304275.2,286046997.2,N
1503304295.0,286046995.7,N
1503304295.9,286046995.7,N
1503304315.8,286046993.8,P
1503304335.6,286046997.8,N
1503304355.4,286046998.0,N
1503304375.3,286046995.3,N
1503304395.1,286046993.7,P
1503304415.8,286046998.9,N
1503304435.7,286046998.4,N
1503304455.5,286046998.2,N
1503304475.3,286046998.5,N
1503304495.2,286046998.4,N
1503304515.9,286046999.4,N
1503304535.7,286046998.7,N
1503304555.6,286047000.4,N
1503304575.4,286047002.7,N
1503304595.2,286047000.4,N
1503304615.0,286046998.8,N
1503304615.9,286046998.8,N
1503304635.8,286046999.0,N
1503304655.6,286046998.8,N
1503304675.4,286046997.0,N
1503304695.3,286046995.7,N
1503304715.1,286046997.9,N
1503304716.0,286046997.9,N
1503304735.8,286046995.1,N
1503304755.7,286046994.1,P
1503304775.5,286046995.3,N
1503304795.3,286046994.0,P
1503304815.2,286046995.4,N
1503304835.9,286046993.3,P
1503304855.7,286046998.7,N
1503304875.6,286046997.5,N
1503304895.4,286046994.4,N
1503304915.2,286046993.3,P
1503304935.1,286046998.8,N
1503304936.0,286046998.8,N
1503304955.8,286046999.1,N
1503304975.6,286046999.6,N
1503304995.5,286047000.8,N
1503305015.3,286046999.1,N
1503305035.1,286047000.0,N
1503305055.9,286047002.0,N
1503305075.7,286047000.9,N
1503305095.5,286047000.5,N
1503305115.4,286046999.3,N
1503305135.2,286046999.5,N
1503305155.0,286046997.5,N
1503305155.9,286046997.5,N
1503305175.8,286046995.2,N
1503305195.6,286046998.9,N
1503305215.4,286046999.3,N
1503305235.2,286046999.6,N
1503305255.1,286047000.7,N
1503305256.0,286047000.7,N
1503305275.8,286047000.9,N
1503305295.6,286046999.0,N
1503305315.5,286046995.4,N
1503305335.3,286046997.5,N
1503305355.1,286046995.4,N
1503305375.9,286046995.9,N
1503305395.7,286046999.5,N
1503305415.5,286047002.4,N
1503305435.4,286047001.3,N
1503305455.2,286047003.6,N
1503305475.0,286047002.9,N
1503305475.9,286047002.9,N
1503305495.8,286047001.4,N
1503305515.6,286047000.7,N
1503305535.4,286047000.1,N
1503305555.2,286046999.9,N
1503305575.1,286046999.3,N
1503305576.0,286046999.3,N
1503305595.8,286046996.6,N
1503305615.6,286046999.2,N
1503305635.5,286046997.1,N
1503305655.3,286046998.9,N
1503305675.1,286046999.4,N
1503305695.9,286046997.3,N
1503305715.7,286046995.0,N
1503305735.5,286046996.1,N
1503305755.4,286046995.5,N
1503305775.2,286046994.9,N
1503305795.0,286046998.4,N
1503305795.9,286046998.4,N
1503305815.8,286046996.6,N
1503305835.6,286046995.5,N
1503305855.4,286046995.7,N
1503305875.3,286046999.3,N
1503305895.1,286046994.9,N
1503305896.0,286046994.9,N
1503305915.8,286046999.1,N
1503305935.7,286046997.2,N
1503305955.5,286046997.6,N
1503305975.3,286046993.3,N
1503305995.1,286046994.2,N
