#timestamp,LO_Frequency,Hit,StdDev 
1570964415.5,286046997.1,N
1570964435.3,286046998.3,N
1570964455.1,286046999.5,N
1570964475.9,286046999.6,N
1570964495.7,286046996.7,N
1570964515.6,286046997.7,N
1570964535.4,286046997.8,N
1570964555.2,286046994.9,Y
1570964575.1,286046997.8,P
1570964576.0,286046997.8,P
1570964595.8,286046997.1,P
1570964615.7,286046997.9,Y
1570964635.5,286046998.3,P
1570964655.3,286046999.4,N
1570964675.2,286046997.3,P
1570964695.9,286046997.6,Y
1570964715.7,286046998.2,P
1570964735.6,286047001.0,P
1570964755.4,286046998.0,N
1570964775.3,286046995.4,Y
1570964795.1,286046999.5,P
1570964796.0,286046999.5,N
1570964815.8,286046997.4,P
1570964835.7,286046995.5,Y
1570964855.5,286046995.0,P
1570964875.4,286046995.8,N
1570964895.2,286046996.3,N
1570964915.0,286046995.8,N
1570964915.9,286046995.8,Y
1570964935.8,286046997.0,P
1570964955.6,286046995.0,P
1570964975.4,286046996.1,P
1570964995.3,286046993.9,Y
1570965015.1,286046996.9,P
1570965035.9,286046998.0,P
1570965055.7,286046995.7,P
1570965075.5,286046994.1,Y
1570965095.4,286046996.8,P
1570965115.2,286046995.7,P
1570965135.1,286046994.3,P
1570965136.0,286046994.3,Y
1570965155.8,286046996.5,P
1570965175.6,286046997.5,P
1570965195.5,286046997.4,P
1570965215.3,286046995.1,Y
1570965235.2,286046996.8,P
1570965255.9,286046995.0,P
1570965275.7,286046996.2,P
1570965295.6,286046993.5,Y
1570965315.4,286046997.2,P
1570965335.2,286046995.0,P
1570965355.1,286046995.0,P
1570965356.0,286046995.0,Y
1570965375.8,286047001.0,P
1570965395.7,286046996.7,N
1570965415.5,286046996.7,N
1570965435.3,286046997.9,N
1570965455.2,286046997.6,N
1570965475.0,286046995.7,N
1570965475.9,286046995.7,N
1570965495.8,286046995.5,N
1570965515.6,286046993.4,Y
1570965535.4,286046997.3,P
1570965555.3,286047011.9,P
1570965575.1,286046993.5,N
1570965595.8,286046993.8,N
1570965615.7,286046993.9,N
1570965635.5,286046992.9,N
1570965655.4,286046990.2,N
1570965675.2,286046988.6,N
1570965695.0,286046988.6,N
1570965695.9,286046988.6,N
1570965715.8,286046989.7,N
1570965735.6,286046989.2,N
1570965755.4,286046989.6,N
1570965775.3,286046987.3,N
1570965795.1,286046985.4,N
1570965845.9,286046984.4,E
1570965855.8,286046991.1,N
1570965875.7,286047001.1,P
1570965895.5,286046998.2,N
1570965915.3,286046996.9,N
1570965935.2,286046997.8,N
1570965955.0,286046993.8,N
1570965955.9,286046993.8,N
1570965975.7,286046992.4,N
1570965995.6,286046992.2,N
1570966015.4,286046992.2,N
1570966035.3,286046992.6,N
1570966055.1,286046988.5,Y
1570966056.0,286046988.5,P
1570966075.8,286046994.1,N
1570966095.7,286046992.1,N
1570966115.5,286046991.9,Y
1570966135.4,286046999.2,P
1570966155.2,286046996.8,N
1570966175.0,286046995.3,N
1570966175.9,286046995.3,N
1570966195.8,286046994.9,N
1570966215.6,286046995.4,N
1570966235.4,286046994.9,N
1570966255.3,286046993.4,Y
1570966275.1,286046998.6,P
1570966295.9,286046997.5,N
1570966315.7,286046996.7,N
1570966335.5,286046994.9,Y
1570966355.4,286046995.0,P
1570966375.2,286046996.1,P
1570966395.1,286046994.6,P
1570966396.0,286046994.6,Y
1570966415.8,286046999.3,P
1570966435.6,286046997.6,N
1570966455.5,286046995.8,N
1570966475.3,286046994.5,Y
1570966495.2,286046997.4,P
1570966515.9,286046994.9,P
1570966535.7,286046996.1,P
1570966555.6,286046995.3,Y
1570966575.4,286046998.5,P
1570966595.3,286046998.0,N
1570966615.1,286046997.5,N
1570966616.0,286046997.5,Y
1570966635.8,286046998.8,P
1570966655.7,286046999.5,N
1570966675.5,286046998.0,N
1570966695.3,286046994.9,Y
1570966715.2,286046995.4,P
1570966735.0,286046995.5,N
1570966735.9,286046995.5,P
1570966755.8,286046995.6,Y
1570966775.6,286046996.5,P
1570966795.4,286046997.0,P
1570966815.3,286046998.0,P
1570966835.1,286046995.0,Y
1570966855.9,286046999.5,P
1570966875.7,286046997.0,N
1570966895.5,286046996.5,N
1570966915.4,286046995.1,Y
1570966935.2,286046998.3,P
1570966955.1,286046998.8,P
1570966956.0,286046998.8,N
1570966975.8,286046996.7,Y
1570966995.6,286046999.0,P
1570967015.5,286046996.6,P
1570967035.3,286046995.0,P
1570967055.2,286046998.0,N
1570967075.9,286046997.4,N
1570967095.7,286046997.1,N
1570967115.6,286046999.3,N
1570967135.4,286046999.0,N
1570967155.2,286046999.6,N
1570967175.1,286046995.4,Y
1570967176.0,286046995.4,P
1570967195.8,286046996.9,N
1570967215.7,286046998.9,N
1570967235.5,286046997.2,N
1570967255.3,286046995.3,Y
1570967275.2,286046999.5,P
1570967295.0,286046999.5,N
1570967295.9,286046999.5,N
1570967315.8,286046996.9,Y
1570967335.6,286046998.4,P
1570967355.4,286047001.1,P
1570967375.3,286047000.1,N
1570967395.1,286047001.5,N
1570967415.9,286047002.4,N
1570967435.7,286046998.3,N
1570967455.5,286047000.5,N
1570967475.4,286046998.2,N
1570967495.2,286046999.4,N
1570967515.0,286047001.0,N
1570967515.9,286047001.0,N
1570967535.8,286047000.9,N
1570967555.6,286047000.5,N
1570967575.5,286046998.6,N
1570967595.3,286046999.1,N
1570967615.1,286046998.6,N
1570967635.9,286046996.5,N
1570967655.7,286046998.9,N
1570967675.5,286046999.3,N
1570967695.4,286046999.6,N
1570967715.2,286046999.2,N
1570967735.1,286046996.8,N
1570967736.0,286046996.8,N
1570967755.8,286046997.1,N
1570967775.6,286046996.6,N
1570967795.5,286046996.6,N
1570967815.3,286046996.5,N
1570967835.1,286046996.7,N
1570967855.9,286046995.0,N
1570967875.7,286046995.0,N
1570967895.6,286046996.5,N
1570967915.4,286046996.6,N
1570967935.2,286046995.4,N
1570967955.1,286046997.3,N
1570967956.0,286046997.3,N
1570967975.8,286046999.4,N
1570967995.6,286046996.5,N
