#timestamp,LO_Frequency,Hit 
1501383615.9,286047018.0,N
1501383635.7,286047017.4,N
1501383655.5,286047015.7,N
1501383675.4,286047017.5,N
1501383695.2,286047020.1,N
1501383715.0,286047019.0,N
1501383715.9,286047019.0,N
1501383735.8,286047021.1,N
1501383755.6,286047022.6,N
1501383775.4,286047024.8,N
1501383795.3,286047023.7,N
1501383815.1,286047022.4,N
1501383816.0,286047022.4,N
1501383835.8,286047022.8,N
1501383855.7,286047023.4,N
1501383875.5,286047022.6,N
1501383895.3,286047020.5,N
1501383915.1,286047021.2,N
1501383935.9,286047021.9,N
1501383955.7,286047019.8,N
1501383975.5,286047019.9,N
1501383995.4,286047019.9,N
1501384015.2,286047019.2,N
1501384035.0,286047018.1,N
1501384035.9,286047018.1,N
1501384055.8,286047014.2,N
1501384075.6,286047014.3,N
1501384095.4,286047015.1,N
1501384115.3,286047012.1,N
1501384135.1,286047014.0,N
1501384136.0,286047014.0,N
1501384155.8,286047012.8,N
1501384175.7,286047012.9,N
1501384195.5,286047015.1,N
1501384215.3,286047015.1,N
1501384235.1,286047013.3,N
1501384255.9,286047013.8,N
1501384275.7,286047014.9,N
1501384295.5,286047016.7,N
1501384315.4,286047015.0,N
1501384335.2,286047015.6,N
1501384355.0,286047010.3,N
1501384355.9,286047010.3,N
1501384375.8,286047012.3,N
1501384395.6,286047009.7,N
1501384415.4,286047009.3,N
1501384435.3,286047010.9,N
1501384455.1,286047013.1,N
1501384456.0,286047013.1,N
1501384475.8,286047016.6,N
1501384495.6,286047021.5,N
1501384515.5,286047017.6,N
1501384535.3,286047017.9,N
1501384555.1,286047015.9,N
1501384575.9,286047018.6,N
1501384595.7,286047017.0,N
1501384615.5,286047018.8,N
1501384635.4,286047020.0,N
1501384655.2,286047020.0,N
1501384675.0,286047020.1,N
1501384675.9,286047020.1,N
1501384695.8,286047017.3,N
1501384715.6,286047018.9,N
1501384735.4,286047021.2,N
1501384755.3,286047019.2,N
1501384775.1,286047019.7,N
1501384776.0,286047019.7,N
1501384795.8,286047021.0,N
1501384815.7,286047022.1,N
1501384835.5,286047021.3,N
1501384855.3,286047017.9,N
1501384875.1,286047019.0,N
1501384895.9,286047019.8,N
1501384915.7,286047019.2,N
1501384935.5,286047021.9,N
1501384955.4,286047022.0,N
1501384975.2,286047021.5,N
1501384995.0,286047017.8,N
1501384995.9,286047017.8,N
1501385015.8,286047021.7,N
1501385035.6,286047021.5,N
1501385055.4,286047020.5,N
1501385075.3,286047023.4,N
1501385095.1,286047021.4,N
1501385096.0,286047021.4,N
1501385115.8,286047021.5,N
1501385135.7,286047023.5,N
1501385155.5,286047022.5,N
1501385175.3,286047022.8,N
1501385195.2,286047020.5,N
1501385215.9,286047021.0,N
1501385235.7,286047021.7,N
1501385255.5,286047021.4,N
1501385275.4,286047021.8,N
1501385295.2,286047024.7,N
1501385315.0,286047024.2,N
1501385315.9,286047024.2,N
1501385335.8,286047025.8,N
1501385355.6,286047025.3,N
1501385375.4,286047026.2,N
1501385395.3,286047024.4,N
1501385415.1,286047025.0,N
1501385416.0,286047025.0,N
1501385435.8,286047025.2,N
1501385455.7,286047024.7,N
1501385475.5,286047024.7,N
1501385495.3,286047026.3,N
1501385515.1,286047022.8,N
1501385535.9,286047023.4,N
1501385555.7,286047023.2,N
1501385575.5,286047022.0,N
1501385595.4,286047022.0,N
1501385615.2,286047019.5,N
1501385635.0,286047020.4,N
1501385635.9,286047020.4,N
1501385655.8,286047021.7,N
1501385675.6,286047023.5,N
1501385695.4,286047022.5,N
1501385715.3,286047024.6,N
1501385735.1,286047023.9,N
1501385736.0,286047023.9,N
1501385755.8,286047026.3,N
1501385775.7,286047025.0,N
1501385795.5,286047021.0,N
1501385815.3,286047021.4,N
1501385835.1,286047018.9,N
1501385855.9,286047020.5,N
1501385875.7,286047021.4,N
1501385895.5,286047023.6,N
1501385915.4,286047022.4,N
1501385935.2,286047020.8,N
1501385955.0,286047020.2,N
1501385955.9,286047020.2,N
1501385975.8,286047018.9,N
1501385995.6,286047025.7,N
1501386015.4,286047023.5,N
1501386035.3,286047023.0,N
1501386055.1,286047020.8,N
1501386056.0,286047020.8,N
1501386075.8,286047023.3,N
1501386095.7,286047022.5,N
1501386115.5,286047022.8,N
1501386135.3,286047024.7,N
1501386155.1,286047025.0,N
1501386175.9,286047022.3,N
1501386195.7,286047021.0,N
1501386215.5,286047019.3,N
1501386235.4,286047025.1,N
1501386255.2,286047022.1,N
1501386275.0,286047022.4,N
1501386275.9,286047022.4,N
1501386295.8,286047026.8,N
1501386315.6,286047024.8,N
1501386335.4,286047024.2,N
1501386355.3,286047024.9,N
1501386375.1,286047022.5,N
1501386376.0,286047022.5,N
1501386395.8,286047021.1,N
1501386415.7,286047025.2,N
1501386435.5,286047023.0,N
1501386455.3,286047024.3,N
1501386475.2,286047026.7,N
1501386495.9,286047026.8,N
1501386515.7,286047026.3,N
1501386535.5,286047026.3,N
1501386555.4,286047024.7,N
1501386575.2,286047022.6,N
1501386595.0,286047024.2,N
1501386595.9,286047024.2,N
1501386615.8,286047022.9,N
1501386635.6,286047022.1,N
1501386655.4,286047024.5,N
1501386675.3,286047022.7,N
1501386695.1,286047024.2,N
1501386696.0,286047024.2,N
1501386715.8,286047026.7,N
1501386735.7,286047024.1,N
1501386755.5,286047025.6,N
1501386775.3,286047022.3,N
1501386795.2,286047022.6,N
1501386815.9,286047020.5,N
1501386835.7,286047020.9,N
1501386855.5,286047026.2,N
1501386875.4,286047028.0,N
1501386895.2,286047027.9,N
1501386915.0,286047027.4,N
1501386915.9,286047027.4,N
1501386935.8,286047027.8,N
1501386955.6,286047026.4,N
1501386975.4,286047026.7,N
1501386995.3,286047023.9,N
1501387015.1,286047026.6,N
1501387016.0,286047026.6,N
1501387035.8,286047026.3,N
1501387055.7,286047022.1,N
1501387075.5,286047022.9,N
1501387095.3,286047020.8,N
1501387115.2,286047024.5,N
1501387135.9,286047022.6,N
1501387155.7,286047021.0,N
1501387175.5,286047020.9,N
1501387195.4,286047023.6,N
