#timestamp,LO_Frequency,Hit,StdDev 
1512190815.1,286047012.3,N
1512190835.9,286047012.4,Y
1512190855.7,286046996.8,P
1512190875.5,286046996.6,N
1512190895.4,286046999.1,N
1512190915.2,286046998.7,N
1512190935.0,286046995.3,N
1512190935.9,286046995.3,N
1512190955.8,286047001.9,N
1512190975.6,286047003.6,N
1512190995.4,286047004.0,N
1512191015.3,286046998.2,N
1512191035.1,286046997.9,N
1512191036.0,286046997.9,N
1512191055.8,286046995.8,N
1512191075.7,286046990.2,N
1512191095.5,286046989.5,N
1512191115.3,286046989.5,N
1512191135.1,286046988.4,N
1512191155.9,286046984.9,N
1512191175.7,286046984.4,N
1512191195.5,286046985.2,N
1512191215.4,286046979.1,Y
1512191235.2,286046982.0,P
1512191255.0,286046975.0,P
1512191255.9,286046975.0,N
1512191275.8,286046976.9,N
1512191295.6,286046974.1,Y
1512191315.4,286046992.4,P
1512191335.3,286046989.5,N
1512191355.1,286046991.6,N
1512191375.8,286046990.5,N
1512191395.7,286046991.7,N
1512191415.5,286046993.3,N
1512191435.3,286046994.0,N
1512191455.2,286046996.3,N
1512191475.9,286047001.2,N
1512191495.7,286046999.9,N
1512191515.6,286047000.4,N
1512191535.4,286047001.7,N
1512191555.2,286047007.6,N
1512191575.0,286047010.5,N
1512191576.0,286047010.5,N
1512191595.8,286047013.9,N
1512191615.6,286047013.8,N
1512191635.4,286047009.4,N
1512191655.3,286047011.5,N
1512191675.1,286047012.5,N
1512191695.8,286047017.2,N
1512191715.7,286047010.5,N
1512191735.5,286047004.8,N
1512191755.3,286047008.3,N
1512191775.2,286047006.2,N
1512191795.9,286047002.5,N
1512191815.7,286046999.0,N
1512191835.6,286046996.7,N
1512191855.5,286046997.0,N
1512191875.3,286046997.0,N
1512191895.1,286046994.7,N
1512191915.9,286046991.5,N
1512191935.7,286046991.5,N
1512191955.5,286046986.1,N
1512191975.4,286046983.9,N
1512191995.2,286046980.9,N
1512192015.0,286046982.2,N
1512192015.9,286046982.2,N
1512192035.8,286046981.4,N
1512192055.6,286046979.6,N
1512192075.4,286046982.0,N
1512192095.2,286046979.0,N
1512192115.1,286046976.3,N
1512192116.0,286046976.3,N
1512192135.8,286046972.7,N
1512192155.6,286046972.6,N
1512192175.5,286046975.8,N
1512192195.3,286046976.6,N
1512192215.1,286046974.4,N
1512192235.9,286046972.3,N
1512192255.7,286046970.4,N
1512192275.5,286046968.9,N
1512192295.4,286046971.9,N
1512192315.2,286046973.6,N
1512192335.0,286046971.1,N
1512192335.9,286046971.1,N
1512192355.8,286046972.2,Y
1512192375.6,286046989.4,P
1512192395.4,286046990.3,N
1512192415.3,286046991.7,N
1512192435.1,286046993.0,N
1512192436.0,286046993.0,N
1512192455.8,286046993.1,N
1512192475.7,286046994.5,N
1512192495.5,286046993.0,N
1512192515.3,286046992.3,N
1512192535.1,286046997.3,N
1512192555.9,286046997.8,N
1512192575.7,286046994.9,N
1512192595.5,286046998.1,N
1512192615.4,286047000.7,N
1512192635.2,286046997.6,N
1512192655.0,286046997.1,N
1512192655.9,286046997.1,N
1512192675.8,286046997.9,N
1512192695.6,286046995.6,N
1512192715.4,286046995.3,N
1512192735.3,286046996.5,N
1512192755.1,286046998.1,N
1512192756.0,286046998.1,N
1512192775.8,286046996.5,N
1512192795.7,286046999.4,N
1512192815.5,286047000.9,N
1512192835.3,286047000.2,N
1512192855.1,286047005.1,N
1512192875.9,286047008.7,N
1512192895.7,286047011.6,N
1512192915.5,286047015.0,Y
1512192935.4,286047015.8,P
1512192955.2,286047014.6,N
1512192975.0,286047015.6,N
1512192975.9,286047015.6,N
1512192995.8,286047017.1,N
1512193015.6,286047018.8,N
1512193035.4,286047016.4,N
1512193055.3,286047018.9,N
1512193075.1,286047023.2,Y
1512193095.8,286047006.9,P
1512193115.7,286047008.8,N
1512193135.5,286047007.7,N
1512193155.3,286047003.0,N
1512193175.2,286047002.0,N
1512193195.9,286046998.2,N
1512193215.7,286047000.0,N
1512193235.6,286046999.9,N
1512193255.4,286047000.7,N
1512193275.2,286046994.9,N
1512193295.0,286046997.6,N
1512193295.9,286046997.6,N
1512193315.8,286046999.6,N
1512193335.6,286046998.1,N
1512193355.4,286046998.9,N
1512193375.3,286046997.2,N
1512193395.1,286046993.4,N
1512193396.0,286046993.4,N
1512193415.8,286047000.3,N
1512193435.7,286047001.2,N
1512193455.5,286047000.8,N
1512193475.3,286047002.0,N
1512193495.2,286047003.7,N
1512193515.9,286047004.1,N
1512193535.7,286047003.4,N
1512193555.5,286047005.4,N
1512193575.4,286047002.2,N
1512193595.2,286047003.9,N
1512193615.0,286047008.6,N
1512193615.9,286047008.6,N
1512193635.8,286047012.0,N
1512193655.6,286047009.0,N
1512193675.4,286047009.2,N
1512193695.3,286047006.7,N
1512193715.1,286047002.1,N
1512193735.8,286047004.3,N
1512193755.7,286047001.4,N
1512193775.5,286047003.8,N
1512193795.3,286047002.1,N
1512193815.2,286047004.5,N
1512193835.9,286047007.5,N
1512193855.7,286047005.1,N
1512193875.5,286047006.2,N
1512193895.4,286047006.1,N
1512193915.2,286047006.1,N
1512193935.0,286047008.8,N
1512193935.9,286047008.8,N
1512193955.8,286047011.8,Y
1512193975.6,286047008.1,P
1512193995.4,286047012.4,P
1512194015.3,286047008.1,N
1512194035.1,286047006.9,N
1512194055.8,286047005.3,N
1512194075.7,286047005.9,N
1512194095.5,286047005.9,N
1512194115.3,286047004.4,N
1512194135.2,286047001.9,N
1512194155.9,286047002.6,N
1512194175.7,286047000.9,N
1512194195.6,286047000.0,N
1512194215.4,286046999.7,N
1512194235.2,286047002.2,N
1512194255.0,286047002.0,N
1512194256.0,286047002.0,N
1512194275.8,286047001.1,N
1512194295.6,286046998.4,N
1512194315.4,286047000.4,N
1512194335.3,286047002.6,N
1512194355.1,286047006.0,N
1512194375.8,286047004.2,N
1512194395.7,286047005.2,N
