#timestamp,LO_Frequency,Hit,StdDev 
1583615855.1,286047008.8,P
1583615856.0,286047008.8,P
1583615875.8,286047007.8,P
1583615895.7,286047010.1,Y
1583615915.5,286046999.8,P
1583615935.3,286047002.6,N
1583615955.2,286047001.6,N
1583615975.0,286047003.2,N
1583615975.9,286047003.2,N
1583615995.7,286047002.9,N
1583616015.6,286047005.0,N
1583616035.4,286047006.8,N
1583616055.3,286047006.9,N
1583616075.1,286047008.8,Y
1583616095.8,286047003.5,P
1583616115.7,286047006.0,P
1583616135.5,286047007.2,P
1583616155.4,286047006.9,Y
1583616175.2,286047000.6,P
1583616195.0,286046998.6,N
1583616195.9,286046998.6,N
1583616215.8,286046999.4,N
1583616235.6,286046999.4,N
1583616255.4,286046999.5,N
1583616275.3,286046998.6,N
1583616295.1,286046999.5,N
1583616315.9,286046998.8,N
1583616335.7,286046998.3,N
1583616355.5,286047001.1,N
1583616375.4,286046998.4,N
1583616395.2,286047000.0,N
1583616415.0,286046999.8,N
1583616415.9,286046999.8,N
1583616465.8,286047001.6,E
1583616475.7,286047002.1,N
1583616495.6,286047002.4,P
1583616515.4,286047002.3,P
1583616535.3,286047002.2,Y
1583616555.1,286046999.8,P
1583616556.0,286046999.8,N
1583616575.8,286047002.7,N
1583616595.7,286047000.2,N
1583616615.5,286046999.9,N
1583616635.3,286047002.4,N
1583616655.2,286047011.9,Y
1583616675.0,286047002.2,P
1583616675.9,286047002.2,P
1583616695.8,286047002.7,P
1583616715.6,286046999.9,N
1583616735.4,286046999.8,N
1583616755.3,286047002.6,N
1583616775.1,286047001.9,N
1583616795.9,286047004.1,Y
1583616815.7,286047001.5,P
1583616835.5,286047001.6,P
1583616855.4,286047003.8,P
1583616875.2,286047003.9,Y
1583616895.0,286046999.7,P
1583616895.9,286046999.7,N
1583616915.8,286047002.6,N
1583616935.6,286047003.5,N
1583616955.5,286047002.9,N
1583616975.3,286047003.1,N
1583616995.1,286047005.4,Y
1583617015.9,286047005.7,P
1583617035.7,286047007.0,P
1583617055.5,286047009.1,P
1583617075.4,286047006.1,N
1583617095.2,286047006.6,N
1583617115.1,286047006.9,Y
1583617116.0,286047006.9,P
1583617135.8,286047001.7,P
1583617155.6,286047003.6,N
1583617175.5,286047004.4,N
1583617195.3,286047004.1,N
1583617215.1,286047003.7,N
1583617235.9,286047003.0,N
1583617255.7,286047005.5,Y
1583617275.6,286046999.5,P
1583617295.4,286046996.5,N
1583617315.2,286047002.5,N
1583617335.1,286047003.2,N
1583617336.0,286047003.2,N
1583617355.8,286047007.3,N
1583617375.7,286047007.5,N
1583617395.5,286047007.2,N
1583617415.3,286047004.8,N
1583617435.2,286047004.5,N
1583617455.0,286047007.5,N
1583617455.9,286047007.5,N
1583617475.7,286047004.6,N
1583617495.6,286047004.5,N
1583617515.4,286047006.5,N
1583617535.3,286047008.5,N
1583617555.1,286047008.6,N
1583617556.0,286047008.6,N
1583617575.8,286047006.3,N
1583617595.7,286047007.0,N
1583617615.5,286047008.8,N
1583617635.3,286047009.2,Y
1583617655.2,286047003.4,P
1583617675.0,286047005.9,P
1583617675.9,286047005.9,P
1583617695.8,286047006.4,Y
1583617715.6,286047002.2,P
1583617735.4,286047003.7,N
1583617755.3,286047003.1,N
1583617775.1,286047003.7,Y
1583617795.9,286047002.3,P
1583617815.7,286047001.4,N
1583617835.5,286047002.2,N
1583617855.4,286047002.6,Y
1583617875.2,286046998.8,P
1583617895.0,286046997.9,N
1583617896.0,286046997.9,N
1583617915.8,286046995.7,N
1583617935.6,286046996.2,N
1583617955.5,286046999.5,N
1583617975.3,286047000.6,N
1583617995.1,286047001.7,N
1583618015.9,286047002.5,N
1583618035.7,286047002.3,N
1583618055.5,286047001.7,N
1583618075.4,286047002.0,N
1583618095.2,286047002.2,N
1583618145.1,286047003.0,E
1583618155.0,286047001.3,N
1583618155.9,286047001.3,P
1583618175.8,286047002.6,P
1583618195.6,286047001.5,N
1583618215.4,286047001.8,Y
1583618235.3,286047000.2,P
1583618255.1,286047001.9,N
1583618275.8,286047003.2,P
1583618295.7,286047003.1,N
1583618315.5,286047003.2,N
1583618335.4,286047003.1,N
1583618355.2,286047005.4,Y
1583618375.0,286047004.4,P
1583618375.9,286047004.4,P
1583618395.8,286047003.4,P
