#timestamp,LO_Frequency,Hit,StdDev 
1536282015.7,286046996.7,N
1536282035.6,286047001.7,N
1536282055.4,286047005.6,N
1536282075.2,286047003.6,N
1536282095.1,286047003.5,N
1536282096.0,286047003.5,N
1536282115.8,286047006.1,N
1536282135.7,286047004.8,N
1536282155.5,286047006.6,N
1536282175.3,286047007.0,N
1536282195.2,286047004.9,N
1536282215.9,286047003.4,N
1536282235.7,286047000.9,N
1536282255.6,286046998.6,N
1536282275.4,286046998.9,N
1536282295.2,286046996.8,N
1536282315.1,286046997.0,N
1536282316.0,286046997.0,N
1536282335.8,286046995.2,N
1536282355.7,286046992.9,N
1536282375.5,286046991.5,N
1536282395.3,286046988.8,N
1536282415.2,286046989.9,N
1536282435.0,286046988.1,N
1536282435.9,286046988.1,N
1536282455.7,286046984.5,N
1536282475.6,286046982.2,N
1536282495.4,286046981.1,N
1536282515.3,286046981.5,N
1536282535.1,286046980.1,N
1536282536.0,286046980.1,N
1536282555.8,286046977.3,N
1536282575.7,286046978.1,N
1536282595.5,286046976.0,N
1536282615.3,286046978.2,N
1536282635.2,286046974.5,N
1536282655.0,286046975.0,N
1536282655.9,286046975.0,N
1536282675.8,286046975.0,N
1536282695.6,286046974.7,N
1536282715.4,286046974.1,N
1536282735.3,286046975.5,N
1536282755.1,286046973.5,N
1536282775.8,286046972.7,Y
1536282795.7,286046989.6,P
1536282815.5,286046987.4,P
1536282835.4,286046987.6,P
1536282855.2,286046988.0,Y
1536282875.0,286047000.3,P
1536282875.9,286047000.3,N
1536282895.8,286047000.9,N
1536282915.6,286047004.3,N
1536282935.4,286047005.6,N
1536282955.3,286047001.6,N
1536282975.1,286047001.5,N
1536282995.9,286047001.6,N
1536283015.7,286047002.2,N
1536283035.5,286047002.7,N
1536283055.4,286047004.0,N
1536283075.2,286047005.2,N
1536283095.0,286047007.4,N
1536283126.0,286047008.1,E
1536283135.9,286047006.6,N
1536283155.7,286047005.3,P
1536283175.6,286047003.7,P
1536283195.4,286047003.9,Y
1536283215.2,286047000.0,P
1536283235.1,286047001.1,N
1536283236.0,286047001.1,N
1536283255.8,286046999.3,N
1536283275.7,286046999.3,N
1536283295.5,286047000.7,N
1536283315.3,286047002.0,N
1536283335.2,286047000.1,N
1536283355.9,286046999.5,N
1536283375.7,286046997.7,N
1536283395.6,286046997.2,N
1536283415.4,286046995.8,N
1536283435.2,286046994.3,N
1536283455.1,286046990.4,Y
1536283456.0,286046990.4,P
1536283475.8,286046991.2,N
1536283495.7,286046987.5,P
1536283515.5,286046986.3,Y
1536283535.3,286046992.1,P
1536283555.2,286046992.5,P
1536283575.0,286046992.9,P
1536283575.9,286046992.9,Y
1536283595.8,286046999.2,P
1536283615.6,286046999.0,N
1536283635.4,286047001.2,N
1536283655.3,286046998.4,N
1536283675.1,286047000.5,N
1536283695.8,286047000.2,N
1536283715.7,286047000.5,N
1536283735.5,286046998.2,N
1536283755.3,286046998.1,N
1536283775.2,286047000.5,N
1536283795.0,286046998.6,N
1536283795.9,286046998.6,N
1536283815.8,286047000.7,N
1536283835.6,286047000.2,N
1536283855.4,286047000.6,N
1536283875.3,286046998.5,N
1536283895.1,286046999.1,N
1536283915.8,286046998.4,N
1536283935.7,286047001.1,N
1536283955.5,286047000.8,N
1536283975.4,286047002.4,N
1536283995.2,286046998.7,N
1536284015.0,286046998.6,N
1536284015.9,286046998.6,N
1536284035.8,286046998.5,N
1536284055.6,286047000.4,N
1536284075.4,286047000.2,N
1536284095.3,286047000.6,N
1536284115.1,286047001.4,N
1536284135.9,286047004.3,N
1536284155.7,286047002.8,N
1536284175.5,286047002.1,N
1536284195.4,286047001.3,N
1536284215.2,286047001.7,N
1536284235.0,286047002.6,N
1536284235.9,286047002.6,N
1536284255.8,286047001.9,N
1536284275.6,286047000.7,N
1536284295.5,286046998.8,N
1536284315.3,286046999.2,N
1536284335.1,286046997.6,N
1536284355.9,286046997.3,N
1536284375.7,286046997.8,N
1536284395.5,286046997.3,N
1536284415.4,286046997.8,N
1536284435.2,286046995.0,N
1536284455.1,286046995.0,N
1536284456.0,286046995.0,N
1536284475.8,286046996.1,N
1536284495.6,286046993.8,N
1536284515.5,286046995.9,N
1536284535.3,286046993.8,N
1536284555.1,286046992.7,N
1536284575.9,286046992.0,N
1536284595.7,286046990.7,N
1536284615.6,286046991.3,N
1536284635.4,286046992.5,N
1536284655.2,286046993.1,N
1536284675.1,286046990.9,N
1536284676.0,286046990.9,N
1536284695.8,286046992.4,N
1536284715.6,286046990.5,N
1536284735.5,286046991.2,N
1536284755.3,286046993.2,N
1536284775.2,286046990.1,N
1536284795.9,286046990.8,N
1536284815.7,286046988.7,Y
1536284835.6,286046995.9,P
1536284855.4,286046993.7,P
1536284875.2,286046994.3,P
1536284895.1,286046996.4,Y
1536284896.0,286046996.4,P
1536284915.8,286047001.6,N
1536284935.7,286046999.9,N
1536284955.5,286047002.3,N
1536284975.3,286047004.1,N
1536284995.2,286047002.7,N
1536285015.0,286047000.5,N
1536285015.9,286047000.5,N
1536285035.8,286047002.4,N
1536285055.6,286047000.3,N
1536285075.4,286047002.1,N
1536285095.3,286047000.3,N
1536285115.1,286047002.5,N
1536285135.8,286047000.5,N
1536285155.7,286047000.5,N
1536285175.5,286047000.0,N
1536285195.4,286047000.3,N
1536285215.2,286046999.0,N
1536285235.0,286046998.7,N
1536285235.9,286046998.7,N
1536285255.8,286046998.2,N
1536285275.6,286046999.0,N
1536285295.5,286046996.6,N
1536285315.3,286046999.3,N
1536285335.1,286046997.3,N
1536285355.9,286046998.3,N
1536285375.7,286046998.7,N
1536285395.5,286047000.6,N
1536285415.4,286047000.6,N
1536285435.2,286047000.7,N
1536285455.1,286046996.7,N
1536285456.0,286046996.7,N
1536285475.8,286046995.2,N
1536285495.6,286046995.9,N
1536285515.5,286046995.6,N
1536285535.3,286046995.4,N
1536285555.1,286046995.4,N
1536285575.9,286046999.5,N
1536285595.7,286046998.6,N
