#timestamp,LO_Frequency,Hit,StdDev 
1673013615.5,286047001.1,N
1673013635.3,286046998.7,N
1673013655.2,286047002.0,N
1673013675.9,286047002.8,N
1673013695.7,286046995.0,N
1673013715.6,286046994.7,N
1673013735.4,286046990.1,N
1673013755.2,286046993.0,N
1673013775.1,286046994.7,N
1673013776.0,286046994.7,N
1673013795.8,286046996.1,N
1673013815.7,286046992.0,N
1673013835.5,286046991.4,N
1673013855.3,286046992.0,N
1673013875.2,286046990.6,N
1673013895.9,286046987.5,N
1673013915.7,286046987.6,N
1673013935.6,286046988.2,N
1673013955.4,286046985.6,Y
1673013975.3,286046992.2,P
1673013995.1,286046991.9,P
1673013996.0,286046991.9,P
1673014015.8,286046991.6,Y
1673014035.7,286046995.9,P
1673014055.5,286046999.8,N
1673014075.3,286047004.4,N
1673014095.2,286047000.2,N
1673014115.0,286046998.2,N
1673014115.9,286046998.2,N
1673014135.8,286046995.1,N
1673014155.6,286046991.8,N
1673014175.4,286046997.1,N
1673014195.3,286046996.6,N
1673014215.1,286047001.2,N
1673014235.8,286046999.9,N
1673014255.7,286046996.8,N
1673014275.5,286046997.8,N
1673014295.3,286046998.4,N
1673014315.2,286046999.7,N
1673014335.0,286046998.7,N
1673014335.9,286046998.7,N
1673014355.8,286047005.9,N
1673014375.6,286047013.0,Y
1673014395.4,286047017.6,P
1673014415.3,286047014.0,N
1673014435.1,286047012.0,N
1673014455.9,286047022.9,Y
1673014475.7,286047011.2,P
1673014495.5,286047015.1,P
1673014515.4,286047012.5,P
1673014535.2,286047020.3,Y
1673014555.0,286047009.1,P
1673014555.9,286047009.1,P
1673014575.8,286047004.0,N
1673014595.6,286046996.7,N
1673014615.5,286046997.3,N
1673014635.3,286046999.5,N
1673014655.1,286047003.5,N
1673014675.9,286047000.0,N
1673014695.7,286047000.4,N
1673014715.5,286046997.5,N
1673014735.4,286046997.5,N
1673014755.2,286046991.8,N
1673014805.1,286046992.3,E
1673014815.9,286046999.4,N
1673014835.7,286047001.1,P
1673014855.6,286047000.8,N
1673014875.4,286046994.9,Y
1673014895.2,286047000.7,P
1673014915.1,286047002.3,P
1673014916.0,286047002.3,N
1673014935.8,286047000.1,N
1673014955.7,286047001.9,N
1673014975.5,286047003.3,Y
1673014995.3,286046997.0,P
1673015015.2,286046995.7,N
1673015035.0,286046999.1,N
1673015035.9,286046999.1,N
1673015055.8,286046993.6,Y
1673015075.6,286046987.4,P
1673015095.4,286046995.5,N
1673015115.3,286046996.0,N
1673015135.1,286046993.6,N
1673015155.8,286046995.7,N
1673015175.7,286046990.4,N
1673015195.5,286046986.7,Y
1673015215.4,286046989.2,P
1673015235.2,286046994.8,N
1673015255.0,286046994.3,N
1673015256.0,286046994.3,N
1673015275.8,286046993.3,Y
1673015295.6,286047006.4,P
1673015315.5,286047009.6,N
1673015335.3,286047009.4,N
1673015355.2,286047010.7,N
1673015375.9,286047007.1,N
1673015395.7,286047001.1,N
1673015415.6,286046998.4,N
1673015435.4,286046997.6,N
1673015455.2,286047002.8,N
1673015475.1,286047005.9,N
1673015476.0,286047005.9,N
1673015495.8,286047005.6,N
1673015515.7,286047010.2,N
1673015535.5,286047017.5,Y
1673015555.3,286047016.2,P
1673015575.2,286047014.0,N
1673015595.0,286047010.8,N
1673015595.9,286047010.8,N
1673015615.8,286047013.4,Y
1673015635.6,286046999.3,P
1673015655.4,286046997.7,N
1673015675.3,286046996.9,N
1673015695.1,286047005.8,N
1673015715.8,286047005.9,N
1673015735.7,286046999.4,N
1673015755.5,286047004.4,N
1673015775.4,286047000.4,N
1673015795.2,286047002.4,N
1673015815.0,286046995.9,N
1673015815.9,286046995.9,N
1673015835.8,286046991.6,N
1673015855.6,286046993.2,N
1673015875.4,286046993.4,N
1673015895.3,286046990.9,N
1673015915.1,286046990.4,N
1673015935.9,286046994.2,N
1673015955.7,286046994.4,N
1673015975.5,286046990.3,N
1673015995.4,286046991.5,N
1673016015.2,286046989.9,N
1673016035.0,286046990.2,N
1673016035.9,286046990.2,N
1673016055.8,286046991.8,N
1673016075.6,286046992.1,N
1673016095.4,286046996.6,N
1673016115.3,286047000.0,N
1673016135.1,286046989.3,N
1673016155.9,286046987.4,N
1673016175.7,286046990.5,N
1673016195.5,286046993.0,N
1673016215.4,286046990.9,N
1673016235.2,286046987.3,N
1673016255.1,286046989.5,N
1673016256.0,286046989.5,N
1673016275.8,286046989.7,N
1673016295.6,286046991.9,N
1673016315.5,286046991.2,N
1673016335.3,286046998.9,N
1673016355.1,286046999.9,N
1673016375.9,286047002.8,N
1673016395.7,286046995.0,N
1673016415.6,286046989.1,N
1673016435.4,286046978.9,Y
1673016455.2,286046986.4,P
1673016475.1,286046986.7,P
1673016476.0,286046986.7,P
1673016495.8,286046992.9,N
1673016515.7,286046995.5,N
1673016535.5,286047000.6,N
1673016555.3,286046993.6,N
1673016575.2,286046984.5,Y
1673016595.0,286046994.7,P
1673016595.9,286046994.7,P
1673016615.8,286046996.4,N
1673016635.6,286046993.5,Y
1673016655.4,286047003.4,P
1673016675.3,286047004.6,N
1673016695.1,286047015.1,P
1673016715.8,286047008.0,N
1673016735.7,286047010.9,N
1673016755.5,286047015.6,N
1673016775.4,286047017.0,N
1673016795.2,286047013.9,N
1673016815.0,286047020.2,N
1673016815.9,286047020.2,N
1673016835.8,286047014.7,N
1673016855.6,286047010.2,N
1673016875.4,286047010.1,N
1673016895.3,286047006.4,N
1673016915.1,286047012.6,N
1673016935.9,286047015.9,N
1673016955.7,286047015.4,N
1673016975.5,286047009.2,N
1673016995.4,286047008.7,N
1673017015.2,286047011.2,N
1673017035.0,286047015.7,N
1673017036.0,286047015.7,N
1673017055.8,286047017.2,N
1673017075.6,286047010.3,N
1673017095.5,286047009.6,N
1673017115.3,286047009.9,N
1673017135.1,286047012.7,N
1673017155.9,286047019.8,Y
1673017175.7,286047003.5,P
1673017195.6,286046997.2,N
