#timestamp,LO_Frequency,Hit,StdDev 
1618434015.1,286046995.4,Y
1618434016.0,286046995.4,P
1618434035.8,286046999.1,N
1618434055.7,286046999.5,N
1618434075.5,286047000.9,N
1618434095.3,286047001.1,N
1618434115.2,286047000.8,N
1618434135.0,286046998.3,N
1618434135.9,286046998.3,N
1618434155.7,286047000.6,N
1618434175.6,286047001.1,N
1618434195.4,286047000.9,N
1618434215.3,286047000.9,N
1618434235.1,286046999.8,N
1618434236.0,286046999.8,N
1618434255.8,286046999.3,N
1618434275.7,286046998.7,N
1618434295.5,286046998.2,N
1618434315.4,286047000.9,N
1618434335.2,286047002.8,N
1618434355.0,286047000.4,N
1618434355.9,286047000.4,N
1618434375.8,286047002.1,N
1618434395.6,286047000.3,N
1618434415.4,286046999.8,N
1618434435.3,286047002.7,N
1618434455.1,286046998.2,N
1618434475.9,286047000.8,N
1618434495.7,286047002.4,N
1618434515.5,286047001.5,N
1618434535.4,286047002.8,N
1618434555.2,286047000.9,N
1618434575.1,286047002.4,N
1618434576.0,286047002.4,N
1618434595.8,286047003.8,N
1618434615.6,286047004.2,N
1618434635.5,286047002.0,N
1618434655.3,286047002.4,N
1618434675.1,286046999.7,N
1618434695.9,286047002.3,N
1618434715.7,286046999.8,N
1618434735.6,286047001.2,N
1618434755.4,286047000.1,N
1618434775.2,286047000.0,N
1618434795.1,286047001.2,N
1618434796.0,286047001.2,N
1618434815.8,286047000.0,N
1618434835.7,286046999.8,N
1618434855.5,286047002.2,N
1618434875.3,286047000.4,N
1618434895.2,286047001.9,N
1618434915.0,286047004.2,Y
1618434915.9,286047004.2,P
1618434935.8,286047004.0,N
1618434955.6,286047004.2,P
1618434975.4,286047001.6,N
1618434995.3,286047002.5,N
1618435015.1,286047001.5,N
1618435035.8,286046999.8,N
1618435055.7,286047000.1,N
1618435075.5,286047000.6,N
1618435095.4,286047001.1,N
1618435115.2,286047001.1,N
1618435135.0,286047000.7,N
1618435135.9,286047000.7,N
1618435155.8,286046999.8,N
1618435175.6,286047002.1,N
1618435195.4,286047003.5,N
1618435215.3,286047002.1,N
1618435235.1,286046999.8,N
1618435255.9,286046999.9,N
1618435275.7,286047001.0,N
1618435295.5,286047000.8,N
1618435315.4,286047000.1,N
1618435335.2,286047000.4,N
1618435355.0,286047000.3,N
1618435355.9,286047000.3,N
1618435375.8,286047001.0,N
1618435395.6,286047002.5,N
1618435415.5,286047004.2,Y
1618435435.3,286047004.4,P
1618435455.1,286047001.5,N
1618435475.9,286047000.7,N
1618435495.1,286046999.9,N
1618435496.0,286046999.9,N
1618435515.8,286047001.9,N
1618435535.6,286047001.9,N
1618435555.5,286047002.3,N
1618435575.3,286047003.2,N
1618435595.2,286047001.7,N
1618435615.9,286047004.3,Y
1618435635.7,286047000.3,P
1618435655.6,286047000.7,N
1618435675.4,286046999.3,N
1618435695.3,286046997.0,Y
1618435715.1,286046997.9,P
1618435716.0,286046997.9,N
1618435735.8,286046999.5,N
1618435755.7,286046999.5,N
1618435775.5,286047001.1,N
1618435795.4,286046999.2,N
1618435815.2,286046998.7,N
1618435835.0,286046997.2,N
1618435835.9,286046997.2,N
1618435855.8,286046997.8,N
1618435875.6,286046998.3,N
1618435895.4,286046999.9,N
1618435915.3,286046999.3,N
1618435935.1,286046998.3,N
1618435955.9,286046999.2,N
1618435975.7,286046998.1,N
1618435995.5,286046998.9,N
1618436015.4,286046996.8,Y
1618436035.2,286046998.3,P
1618436055.0,286047002.0,P
1618436056.0,286047002.0,N
1618436075.8,286047002.8,N
1618436095.6,286047000.6,N
1618436115.5,286046998.5,N
1618436135.3,286046999.3,N
1618436155.1,286046999.6,N
1618436175.9,286046999.5,N
1618436195.7,286046997.4,N
1618436215.6,286046998.0,N
1618436235.4,286046996.7,N
1618436255.2,286046999.4,N
1618436275.1,286046997.3,N
1618436276.0,286046997.3,N
1618436295.8,286046994.9,N
1618436315.6,286046997.3,N
1618436335.5,286046998.2,N
1618436355.3,286046999.9,N
1618436375.2,286046998.7,N
1618436395.9,286046999.8,N
1618436415.7,286047000.9,N
1618436435.6,286047002.8,N
1618436455.4,286047000.2,N
1618436475.3,286047000.0,N
1618436495.1,286046999.7,N
1618436496.0,286046999.7,N
1618436515.8,286046999.9,N
1618436535.7,286046999.9,N
1618436555.5,286047001.0,N
1618436575.3,286047002.4,N
1618436595.2,286046998.8,N
1618436615.0,286047000.6,N
1618436615.9,286047000.6,N
1618436635.8,286047002.6,N
1618436655.6,286047002.5,N
1618436675.4,286047001.6,N
1618436695.3,286047002.6,N
1618436715.1,286046998.3,N
1618436735.8,286046999.4,N
1618436755.7,286046998.6,N
1618436775.5,286046998.1,N
1618436795.3,286046998.4,N
1618436815.2,286046999.5,N
1618436835.0,286046996.6,N
1618436835.9,286046996.6,N
1618436855.8,286046998.7,N
1618436875.6,286046998.4,N
1618436895.4,286046998.5,N
1618436915.3,286047000.5,N
1618436935.1,286047000.5,N
1618436955.9,286047000.8,N
1618436975.7,286046999.8,N
1618436995.5,286047002.2,N
1618437015.4,286047002.3,N
1618437035.2,286047002.8,N
1618437055.0,286047001.2,N
1618437055.9,286047001.2,N
1618437075.8,286047001.0,N
1618437095.6,286047000.6,N
1618437115.5,286047001.4,N
1618437135.3,286047001.3,N
1618437155.1,286047002.2,N
1618437175.9,286047000.6,N
1618437195.7,286047001.2,N
1618437215.5,286046999.0,N
1618437235.4,286046998.6,N
1618437255.2,286046998.1,N
1618437275.0,286047000.6,N
1618437276.0,286047000.6,N
1618437295.8,286046999.8,N
1618437315.6,286047001.7,N
1618437335.5,286047000.3,N
1618437355.3,286047001.2,N
1618437375.1,286047000.2,N
1618437395.9,286047000.5,N
1618437415.7,286046998.4,N
1618437435.6,286046998.6,N
1618437455.4,286046998.2,N
1618437475.2,286047002.7,N
1618437495.1,286047002.4,N
1618437496.0,286047002.4,N
1618437515.8,286047000.6,N
1618437535.6,286047002.5,N
1618437555.5,286047000.2,N
1618437575.3,286047000.7,N
1618437595.2,286046998.4,N
