#timestamp,LO_Frequency,Hit,StdDev 
1621584015.0,286047004.4,N
1621584015.9,286047004.4,N
1621584035.8,286047004.2,N
1621584055.6,286047002.5,N
1621584075.4,286047001.2,N
1621584095.3,286046999.7,N
1621584115.1,286046998.6,N
1621584135.9,286047000.2,N
1621584155.7,286047000.2,N
1621584175.5,286047001.1,N
1621584195.4,286046996.5,N
1621584215.2,286047001.2,N
1621584235.0,286047000.2,N
1621584235.9,286047000.2,N
1621584255.8,286047002.2,N
1621584275.6,286047000.2,N
1621584295.5,286047000.9,N
1621584315.3,286047000.5,N
1621584335.1,286046999.9,N
1621584355.9,286047002.6,N
1621584375.7,286046996.6,N
1621584395.5,286046999.4,N
1621584415.4,286047000.6,N
1621584435.2,286047000.6,N
1621584455.1,286047001.0,N
1621584456.0,286047001.0,N
1621584475.8,286046998.7,N
1621584495.6,286046998.1,N
1621584515.5,286046999.3,N
1621584535.3,286046999.7,N
1621584555.1,286047000.5,N
1621584575.9,286047000.0,N
1621584595.7,286046999.8,N
1621584615.6,286046996.6,N
1621584635.4,286046994.9,Y
1621584655.2,286046997.4,P
1621584675.1,286046998.8,N
1621584676.0,286046998.8,N
1621584695.8,286047002.0,N
1621584715.7,286046999.9,N
1621584735.5,286047002.6,N
1621584755.3,286047002.4,N
1621584775.2,286047001.9,N
1621584795.0,286047002.0,N
1621584795.9,286047002.0,N
1621584815.8,286047001.6,N
1621584835.6,286047000.2,N
1621584855.4,286047000.1,N
1621584875.3,286047002.2,N
1621584895.1,286047002.5,N
1621584915.8,286046998.7,N
1621584935.7,286046998.8,N
1621584955.5,286046999.4,N
1621584975.4,286046996.9,N
1621584995.2,286046996.9,N
1621585015.0,286046995.8,N
1621585015.9,286046995.8,N
1621585035.8,286046995.6,N
1621585055.6,286046998.2,N
1621585075.4,286046998.3,N
1621585095.3,286046998.8,N
1621585115.1,286046998.1,N
1621585135.9,286046998.5,N
1621585155.7,286046998.9,N
1621585175.5,286046998.3,N
1621585195.4,286046998.3,N
1621585215.2,286046999.0,N
1621585235.0,286046996.5,N
1621585235.9,286046996.5,N
1621585255.8,286046998.4,N
1621585275.6,286047000.4,N
1621585295.5,286047000.2,N
1621585315.3,286047000.1,N
1621585335.1,286047000.2,N
1621585355.9,286047000.7,N
1621585375.7,286047001.6,N
1621585395.6,286047002.8,N
1621585415.4,286046998.1,N
1621585435.2,286046999.3,N
1621585455.1,286046997.4,N
1621585456.0,286046997.4,N
1621585475.8,286046993.7,Y
1621585495.7,286046995.1,P
1621585515.5,286046993.3,P
1621585535.3,286046996.3,N
1621585555.2,286046995.5,N
1621585575.9,286046999.3,N
1621585595.7,286046998.5,N
1621585615.6,286046997.7,N
1621585635.4,286046996.0,N
1621585655.3,286046991.8,Y
1621585675.1,286046996.2,P
1621585676.0,286046996.2,P
1621585695.8,286046998.0,P
1621585715.7,286046996.7,Y
1621585735.5,286047002.4,P
1621585755.3,286047002.4,N
1621585775.2,286047002.0,N
1621585795.0,286047001.6,N
1621585795.9,286047001.6,N
1621585815.8,286047001.5,N
1621585835.6,286047001.5,N
1621585855.4,286047001.6,N
1621585875.3,286047004.4,N
1621585895.1,286047002.2,N
1621585915.9,286047002.8,N
1621585935.7,286047002.4,N
1621585955.5,286047001.0,N
1621585975.4,286046998.1,N
1621585995.2,286047000.5,N
1621586015.0,286047000.1,N
1621586015.9,286047000.1,N
1621586035.8,286047000.1,N
1621586055.6,286046999.9,N
1621586075.5,286047000.3,N
1621586095.3,286047000.6,N
1621586115.1,286046998.2,N
1621586135.9,286046996.8,N
1621586155.7,286046999.0,N
1621586175.6,286046998.5,N
1621586195.4,286047000.7,N
1621586215.2,286047002.2,N
1621586235.1,286047003.6,N
1621586236.0,286047003.6,N
1621586255.8,286047001.6,N
1621586275.7,286047002.8,N
1621586295.5,286047000.6,N
1621586315.3,286047000.3,N
1621586335.2,286046999.7,N
1621586355.0,286047001.2,N
1621586355.9,286047001.2,N
1621586375.7,286047000.7,N
1621586395.6,286046998.2,N
1621586415.4,286046998.8,N
1621586435.3,286046998.9,N
1621586455.1,286046999.1,N
1621586475.8,286046999.3,N
1621586495.7,286046998.6,N
1621586515.5,286047000.0,N
1621586535.4,286047000.4,N
1621586555.2,286046999.9,N
1621586575.0,286047002.6,N
1621586575.9,286047002.6,N
1621586595.8,286047001.8,N
1621586615.6,286047002.1,N
1621586635.5,286047000.2,N
1621586655.3,286047000.0,N
1621586675.1,286046999.9,N
1621586695.9,286046998.7,N
1621586715.7,286046997.1,N
1621586735.5,286046999.5,N
1621586755.4,286046996.8,N
1621586775.2,286046996.7,N
1621586795.1,286047000.0,N
1621586796.0,286047000.0,N
1621586815.8,286047001.0,N
1621586835.6,286046999.7,N
1621586855.5,286047002.8,N
1621586875.3,286046999.7,N
1621586895.1,286047002.8,N
1621586915.9,286046999.8,N
1621586935.7,286047003.7,N
1621586955.6,286047002.2,N
1621586975.4,286047001.5,N
1621586995.2,286047002.8,N
1621587015.1,286047002.8,N
1621587016.0,286047002.8,N
1621587035.8,286047002.6,N
1621587055.6,286046998.6,N
1621587075.5,286046998.3,N
1621587095.3,286047000.6,N
1621587115.2,286046999.9,N
1621587135.9,286047000.1,N
1621587155.7,286047002.7,N
1621587175.6,286047000.3,N
1621587195.4,286046999.8,N
1621587215.2,286047001.6,N
1621587235.1,286047003.9,N
1621587236.0,286047003.9,N
1621587255.8,286046999.8,N
1621587275.7,286047001.1,N
1621587295.5,286046997.9,N
1621587315.3,286046994.9,N
1621587335.2,286046999.5,N
1621587355.9,286047001.0,N
1621587375.7,286046999.7,N
1621587395.6,286046999.0,N
1621587415.4,286046998.4,N
1621587435.3,286046999.9,N
1621587455.1,286047001.5,N
1621587456.0,286047001.5,N
1621587475.8,286047003.8,N
1621587495.7,286047003.5,N
1621587515.5,286047004.4,N
1621587535.3,286047001.6,N
1621587555.2,286047002.4,N
1621587575.0,286047003.2,N
1621587575.9,286047003.2,N
1621587595.8,286047004.1,N
