#timestamp,LO_Frequency,Hit,StdDev 
1570345215.0,286046999.9,N
1570345215.9,286046999.9,N
1570345235.8,286046995.4,N
1570345255.6,286046993.9,N
1570345275.5,286046993.0,N
1570345295.3,286046989.4,Y
1570345315.1,286046989.2,P
1570345335.9,286046988.8,N
1570345355.7,286046989.6,N
1570345375.5,286046987.8,N
1570345395.4,286046987.0,N
1570345415.2,286046992.7,N
1570345435.1,286046994.0,N
1570345436.0,286046994.0,N
1570345455.8,286046993.3,N
1570345475.6,286046996.3,N
1570345495.5,286046996.4,N
1570345515.3,286046993.4,N
1570345535.2,286046996.0,N
1570345555.9,286046993.5,N
1570345575.7,286046992.2,N
1570345595.6,286046993.4,N
1570345615.4,286046994.6,N
1570345635.2,286046992.0,N
1570345655.1,286046993.8,N
1570345656.0,286046993.8,N
1570345675.8,286046993.0,N
1570345695.7,286046994.8,N
1570345715.5,286046994.4,N
1570345735.3,286046992.6,N
1570345755.2,286046994.0,N
1570345775.0,286046996.6,N
1570345775.9,286046996.6,N
1570345795.7,286046999.5,N
1570345815.6,286046999.6,N
1570345835.4,286046998.7,N
1570345855.3,286046999.1,N
1570345875.1,286046995.4,N
1570345876.0,286046995.4,N
1570345895.8,286046995.5,N
1570345915.7,286046995.8,N
1570345935.5,286046993.3,Y
1570345955.4,286046999.7,P
1570345975.2,286047002.7,N
1570345995.0,286047002.1,N
1570345995.9,286047002.1,N
1570346015.8,286047003.7,N
1570346035.6,286047007.0,N
1570346055.4,286047007.4,N
1570346075.3,286047003.9,N
1570346095.1,286047003.8,N
1570346115.9,286047003.2,N
1570346135.7,286047001.5,N
1570346155.5,286047003.0,N
1570346175.4,286047002.4,N
1570346195.2,286047000.1,N
1570346215.0,286047002.5,N
1570346215.9,286047002.5,N
1570346235.8,286047004.3,N
1570346255.6,286047003.6,N
1570346275.5,286047003.8,N
1570346295.3,286047003.3,N
1570346315.1,286047004.8,N
1570346335.9,286047002.9,N
1570346355.7,286047005.6,N
1570346375.5,286047003.2,N
1570346395.4,286047004.5,N
1570346415.2,286047007.0,Y
1570346435.1,286047005.7,P
1570346436.0,286047005.7,P
1570346455.8,286047003.7,N
1570346475.6,286047005.0,Y
1570346495.5,286047002.6,P
1570346515.3,286047000.9,N
1570346535.1,286046999.9,N
1570346555.9,286046999.8,N
1570346575.7,286046998.4,N
1570346595.6,286047002.7,N
1570346615.4,286047001.2,N
1570346635.2,286046998.3,N
1570346655.1,286046995.0,N
1570346656.0,286046995.0,N
1570346675.8,286046996.4,N
1570346695.6,286046993.7,N
1570346715.5,286046994.6,N
1570346735.3,286046993.0,N
1570346755.2,286046988.9,Y
1570346775.9,286046991.3,P
1570346795.7,286046988.8,P
1570346815.6,286046988.8,N
1570346835.4,286046990.9,N
1570346855.2,286046990.0,N
1570346875.1,286046987.1,Y
1570346876.0,286046987.1,P
1570346895.8,286046998.8,N
1570346915.7,286046997.4,N
1570346935.5,286046994.9,N
1570346955.3,286046998.0,N
1570346975.2,286046997.6,N
1570346995.0,286046996.8,N
1570346995.9,286046996.8,N
1570347015.8,286046997.5,N
1570347035.6,286047000.9,N
1570347055.4,286047002.4,N
1570347075.3,286047002.3,N
1570347095.1,286047000.9,N
1570347115.8,286047002.8,N
1570347135.7,286046999.8,N
1570347155.5,286047002.2,N
1570347175.3,286047007.2,N
1570347195.2,286047006.1,N
1570347215.0,286047003.0,N
1570347215.9,286047003.0,N
1570347235.8,286047004.1,N
1570347255.6,286047004.1,N
1570347275.4,286047002.6,N
1570347295.3,286047000.4,N
1570347315.1,286046999.9,N
1570347335.9,286047003.9,N
1570347355.7,286047003.5,N
1570347375.5,286047006.0,N
1570347395.4,286047001.4,N
1570347415.2,286046996.5,N
1570347435.0,286046998.0,N
1570347435.9,286046998.0,N
1570347455.8,286046993.4,N
1570347475.6,286046990.7,N
1570347495.4,286046990.9,N
1570347515.3,286046988.6,N
1570347535.1,286046989.6,N
1570347555.9,286046986.9,N
1570347575.7,286046991.8,N
1570347595.5,286046990.1,N
1570347615.4,286046994.8,N
1570347635.2,286046991.4,N
1570347655.0,286046987.3,N
1570347655.9,286046987.3,N
1570347675.8,286046991.1,N
1570347695.6,286046988.6,N
1570347715.5,286046990.8,N
1570347735.3,286046993.1,N
1570347755.1,286046986.3,N
1570347775.9,286046990.9,N
1570347795.7,286046990.9,N
1570347815.5,286046987.7,N
1570347835.4,286046985.9,N
1570347855.2,286046982.5,Y
1570347875.1,286046988.2,P
1570347876.0,286046988.2,P
1570347895.8,286046986.5,P
1570347915.6,286046987.8,Y
1570347935.5,286046996.6,P
1570347955.3,286046999.3,N
1570347975.2,286046998.1,N
1570347995.9,286046998.8,N
1570348015.7,286046998.4,N
1570348035.6,286046998.1,N
1570348055.4,286047000.8,N
1570348075.2,286046998.2,N
1570348095.1,286047001.2,N
1570348096.0,286047001.2,N
1570348115.8,286046998.6,N
1570348135.7,286046999.1,N
1570348155.5,286046994.9,N
1570348175.3,286046999.5,N
1570348195.2,286046998.9,N
1570348215.0,286046993.3,N
1570348215.9,286046993.3,N
1570348235.7,286046996.9,N
1570348255.6,286047000.8,N
1570348275.4,286047000.8,N
1570348295.3,286046997.7,N
1570348315.1,286046995.4,N
1570348316.0,286046995.4,N
1570348335.8,286046995.1,N
1570348355.7,286046997.3,N
1570348375.5,286046999.0,N
1570348395.3,286046998.1,N
1570348415.2,286046999.1,N
1570348435.0,286046996.7,N
1570348435.9,286046996.7,N
1570348455.8,286046999.2,N
1570348475.6,286046998.6,N
1570348495.4,286046999.7,N
1570348515.3,286047003.3,N
1570348535.1,286047009.2,Y
1570348555.8,286047009.7,P
1570348575.7,286047008.6,N
1570348595.5,286047008.4,N
1570348615.4,286047009.0,N
1570348635.2,286047006.4,N
1570348655.0,286047006.1,N
1570348655.9,286047006.1,N
1570348675.8,286047011.1,Y
1570348695.6,286047006.6,P
1570348715.4,286047008.0,P
1570348735.3,286047009.6,P
1570348755.1,286047008.7,Y
1570348775.9,286046999.4,P
1570348795.7,286046999.1,N
