1537405200.75,31107,21.0,74602.5,4.47,-23.69,-23.59,0,*7D
1537405201.99,31108,21.0,74602.3,4.49,-23.69,-23.69,0,*7F
1537405203.23,31109,21.06,74606.3,4.49,-23.69,-23.69,0,*7E
1537405204.45,31110,21.0,74606.5,4.49,-23.59,-23.69,0,*75
1537405205.7,31111,21.0,74600.5,4.49,-23.69,-23.69,0,*77
1537405206.96,31112,21.0,74604.0,4.47,-23.69,-23.69,0,*7A
1537405208.18,31113,21.0,74602.8,4.49,-23.59,-23.69,0,*76
1537405209.41,31114,21.0,74602.3,4.49,-23.53,-23.59,0,*78
1537405210.61,31115,21.0,74604.5,4.49,-23.59,-23.59,0,*73
1537405211.84,31116,21.0,74604.3,4.49,-23.59,-23.69,0,*73
1537405213.1,31117,21.0,74602.3,4.51,-23.69,-23.53,0,*71
1537405214.32,31118,21.0,74600.5,4.49,-23.69,-23.59,0,*7D
1537405215.52,31119,21.0,74602.3,4.49,-23.59,-23.59,0,*7F
1537405216.77,31120,21.0,74600.8,4.47,-23.53,-23.59,0,*71
1537405217.99,31121,21.0,74600.8,4.47,-23.59,-23.59,0,*7A
1537405219.24,31122,21.0,74600.5,4.47,-23.59,-23.53,0,*73
1537405220.49,31123,21.0,74600.5,4.49,-23.53,-23.53,0,*76
1537405221.72,31124,21.0,74600.0,4.49,-23.59,-23.53,0,*7B
1537405222.94,31125,21.06,74606.3,4.49,-23.59,-23.53,0,*7A
1537405224.14,31126,21.0,74606.5,4.49,-23.59,-23.59,0,*73
1537405225.37,31127,21.0,74602.8,4.49,-23.59,-23.53,0,*78
1537405226.59,31128,21.0,74604.3,4.49,-23.53,-23.59,0,*77
1537405227.82,31129,21.0,74604.0,4.49,-23.59,-23.53,0,*76
1537405229.04,31130,21.0,74600.5,4.49,-23.59,-23.53,0,*7E
1537405230.27,31131,21.0,74600.3,4.49,-23.53,-23.59,0,*7F
1537405231.54,31132,21.0,74602.3,4.51,-23.65,-23.53,0,*7A
1537405232.76,31133,21.0,74604.0,4.49,-23.69,-23.59,0,*74
1537405233.96,31134,21.0,74602.3,4.49,-23.59,-23.59,0,*70
1537405235.18,31135,21.0,74602.0,4.49,-23.59,-23.69,0,*72
1537405236.38,31136,21.0,74606.0,4.49,-23.59,-23.59,0,*72
1537405237.58,31137,21.0,74600.5,4.49,-23.59,-23.59,0,*73
1537405238.86,31138,21.0,74602.0,4.51,-23.49,-23.49,0,*75
1537405240.08,31139,21.0,74602.8,4.49,-23.53,-23.59,0,*77
1537405241.35,31140,21.0,74602.3,4.51,-23.53,-23.65,0,*7F
1537405242.55,31141,21.0,74606.3,4.49,-23.59,-23.59,0,*72
1537405243.78,31142,21.0,74604.0,4.49,-23.59,-23.53,0,*7B
1537405244.98,31143,21.0,74602.3,4.49,-23.59,-23.59,0,*70
1537405246.18,31144,21.0,74606.8,4.49,-23.59,-23.59,0,*77
1537405247.41,31145,21.0,74602.0,4.49,-23.59,-23.53,0,*7C
1537405248.65,31146,21.0,74602.3,4.51,-23.49,-23.39,0,*7B
1537405249.92,31147,21.0,74600.5,4.51,-23.53,-23.53,0,*7D
1537405251.15,31148,21.0,74600.8,4.49,-23.59,-23.53,0,*71
1537405252.42,31149,21.0,74604.3,4.51,-23.53,-23.53,0,*73
1537405253.69,31150,21.0,74604.0,4.51,-23.53,-23.49,0,*70
1537405254.92,31151,21.0,74604.0,4.49,-23.59,-23.53,0,*79
1537405256.19,31152,21.0,74604.5,4.51,-23.49,-23.49,0,*79
1537405257.46,31153,21.0,74604.0,4.51,-23.49,-23.53,0,*73
1537405258.69,31154,21.0,74602.3,4.49,-23.53,-23.59,0,*7C
1537405259.96,31155,21.0,74606.0,4.51,-23.49,-23.49,0,*7E
1537405261.23,31156,21.0,74606.8,4.51,-23.49,-23.53,0,*76
1537405262.49,31157,21.0,74604.5,4.51,-23.69,-23.65,0,*70
1537405263.71,31158,21.0,74600.8,4.49,-23.59,-23.65,0,*75
1537405264.99,31159,21.0,74604.0,4.51,-23.53,-23.49,0,*79
1537405266.26,31160,21.0,74602.3,4.51,-23.53,-23.49,0,*73
1537405267.53,31161,21.0,74600.8,4.51,-23.53,-23.53,0,*79
1537405268.73,31162,21.0,74602.5,4.49,-23.59,-23.59,0,*73
1537405269.96,31163,21.0,74606.5,4.49,-23.59,-23.53,0,*78
1537405271.23,31164,21.0,74604.5,4.51,-23.49,-23.49,0,*7C
1537405272.5,31165,21.0,74600.5,4.51,-23.53,-23.53,0,*7D
1537405273.77,31166,21.0,74602.0,4.51,-23.53,-23.65,0,*7B
1537405275.0,31167,21.0,74602.8,4.49,-23.59,-23.53,0,*7C
1537405276.27,31168,21.0,74600.5,4.51,-23.49,-23.53,0,*7B
1537405277.54,31169,21.0,74604.0,4.51,-23.53,-23.65,0,*74
1537405278.74,31170,21.0,74600.8,4.49,-23.59,-23.59,0,*70
1537405279.94,31171,21.0,74600.5,4.49,-23.59,-23.59,0,*71
1537405281.14,31172,21.0,74602.5,4.49,-23.59,-23.59,0,*72
1537405282.41,31173,21.0,74606.3,4.51,-23.49,-23.53,0,*71
1537405283.68,31174,21.0,74602.3,4.51,-23.53,-23.49,0,*76
1537405284.96,31175,21.0,74600.0,4.51,-23.49,-23.49,0,*7C
1537405286.18,31176,21.0,74600.5,4.49,-23.49,-23.59,0,*77
1537405287.45,31177,21.0,74602.3,4.51,-23.53,-23.49,0,*75
1537405288.72,31178,21.0,74604.0,4.51,-23.65,-23.53,0,*74
1537405289.99,31179,21.0,74604.0,4.51,-23.65,-23.53,0,*75
1537405291.26,31180,21.0,74602.3,4.51,-23.65,-23.49,0,*78
1537405292.53,31181,21.0,74604.0,4.51,-23.65,-23.53,0,*72
1537405293.8,31182,21.0,74602.5,4.51,-23.49,-23.53,0,*7F
1537405295.07,31183,21.0,74602.0,4.51,-23.65,-23.49,0,*7B
1537405296.34,31184,21.0,74606.8,4.51,-23.53,-23.49,0,*79
1537405297.62,31185,21.0,74602.0,4.51,-23.53,-23.49,0,*78
1537405298.82,31186,21.0,74600.8,4.49,-23.59,-23.59,0,*79
1537405300.09,31187,21.0,74602.0,4.51,-23.53,-23.53,0,*71
1537405301.36,31188,21.0,74600.5,4.51,-23.53,-23.53,0,*7E
1537405302.63,31189,21.0,74604.5,4.51,-23.65,-23.53,0,*7A
1537405303.9,31190,21.0,74602.3,4.51,-23.65,-23.53,0,*72
1537405305.17,31191,21.0,74604.8,4.51,-23.49,-23.49,0,*76
1537405306.44,31192,21.0,74606.5,4.51,-23.65,-23.49,0,*7B
1537405307.72,31193,21.0,74602.8,4.51,-23.53,-23.49,0,*7F
1537405308.97,31194,21.0,74602.5,4.53,-23.53,-23.49,0,*7A
1537405310.22,31195,21.0,74602.8,4.53,-23.49,-23.49,0,*70
1537405311.47,31196,21.0,74602.3,4.51,-23.49,-23.39,0,*76
1537405312.74,31197,21.0,74602.8,4.51,-23.53,-23.49,0,*7B
1537405314.0,31198,21.0,74600.8,4.53,-23.53,-23.49,0,*76
1537405315.27,31199,21.0,74602.3,4.51,-23.53,-23.49,0,*75
1537405316.54,31200,21.0,74604.0,4.51,-23.49,-23.53,0,*76
1537405317.79,31201,21.0,74604.0,4.53,-23.53,-23.49,0,*75
1537405319.04,31202,21.0,74604.3,4.53,-23.49,-23.53,0,*76
1537405320.29,31203,21.0,74606.0,4.53,-23.49,-23.49,0,*7C
1537405321.52,31204,21.0,74604.8,4.53,-23.49,-23.39,0,*7C
1537405322.74,31205,21.0,74602.8,4.53,-23.49,-23.39,0,*7D
1537405323.99,31206,21.0,74606.3,4.55,-23.43,-23.33,0,*78
1537405325.25,31207,21.0,74602.0,4.55,-23.43,-23.33,0,*79
1537405326.47,31208,21.0,74604.0,4.53,-23.49,-23.39,0,*70
1537405327.72,31209,21.0,74600.8,4.53,-23.49,-23.29,0,*70
1537405328.97,31210,21.0,74604.5,4.53,-23.49,-23.49,0,*7E
1537405330.17,31211,21.0,74600.5,4.53,-23.39,-23.39,0,*7F
1537405331.42,31212,21.0,74600.8,4.55,-23.49,-23.43,0,*70
1537405332.65,31213,21.0,74604.5,4.55,-23.59,-23.43,0,*70
1537405333.9,31214,21.0,74604.0,4.55,-23.59,-23.49,0,*7D
1537405335.15,31215,21.0,74604.0,4.53,-23.65,-23.53,0,*7E
1537405336.4,31216,21.0,74602.8,4.53,-23.53,-23.53,0,*78
1537405337.63,31217,21.0,74604.0,4.55,-23.59,-23.59,0,*7F
1537405338.87,31218,21.0,74602.5,4.53,-23.65,-23.65,0,*76
1537405340.1,31219,21.0,74604.8,4.55,-23.59,-23.59,0,*71
1537405341.35,31220,21.0,74606.3,4.53,-23.53,-23.53,0,*7D
1537405342.62,31221,21.0,74600.8,4.55,-23.65,-23.49,0,*74
1537405343.88,31222,21.0,74608.3,4.53,-23.53,-23.49,0,*74
1537405345.13,31223,21.0,74604.5,4.55,-23.59,-23.49,0,*79
1537405346.38,31224,21.0,74602.8,4.53,-23.65,-23.49,0,*77
1537405347.63,31225,21.0,74602.0,4.53,-23.65,-23.49,0,*76
1537405348.86,31226,21.0,74602.8,4.55,-23.43,-23.43,0,*7D
1537405350.12,31227,21.0,74600.8,4.53,-23.53,-23.53,0,*7A
1537405351.37,31228,21.0,74606.5,4.53,-23.53,-23.49,0,*7E
1537405352.64,31229,21.0,74600.8,4.55,-23.49,-23.49,0,*72
1537405353.9,31230,21.0,74604.8,4.53,-23.49,-23.49,0,*7C
1537405355.15,31231,21.0,74600.8,4.55,-23.49,-23.43,0,*71
1537405356.4,31232,21.0,74604.8,4.53,-23.53,-23.49,0,*75
1537405357.66,31233,21.0,74604.5,4.53,-23.53,-23.49,0,*74
1537405358.91,31234,21.0,74602.8,4.53,-23.53,-23.49,0,*73
1537405360.16,31235,21.0,74600.0,4.53,-23.65,-23.53,0,*7C
1537405361.43,31236,21.0,74602.3,4.55,-23.65,-23.49,0,*72
1537405362.68,31237,21.0,74604.0,4.53,-23.69,-23.53,0,*72
1537405363.92,31238,21.0,74602.8,4.53,-23.65,-23.53,0,*71
1537405365.16,31239,21.0,74604.3,4.55,-23.43,-23.43,0,*73
1537405366.38,31240,21.0,74604.8,4.53,-23.49,-23.39,0,*7C
1537405367.64,31241,21.0,74602.3,4.55,-23.43,-23.33,0,*7B
1537405368.89,31242,21.0,74606.3,4.53,-23.49,-23.49,0,*79
1537405370.14,31243,21.0,74602.5,4.53,-23.53,-23.49,0,*73
1537405371.42,31244,21.0,74604.8,4.55,-23.49,-23.23,0,*75
1537405372.65,31245,21.0,74600.5,4.53,-23.53,-23.39,0,*72
1537405373.9,31246,21.0,74602.0,4.55,-23.49,-23.43,0,*71
1537405375.15,31247,21.0,74602.0,4.55,-23.59,-23.49,0,*7B
1537405376.43,31248,21.0,74606.5,4.55,-23.49,-23.49,0,*75
1537405377.68,31249,21.0,74600.0,4.55,-23.65,-23.43,0,*70
1537405378.93,31250,21.0,74604.8,4.53,-23.65,-23.49,0,*74
1537405380.19,31251,21.0,74602.8,4.53,-23.65,-23.49,0,*75
1537405381.43,31252,21.0,74600.8,4.53,-23.69,-23.49,0,*7A
1537405382.68,31253,21.0,74600.8,4.55,-23.65,-23.43,0,*7B
1537405383.93,31254,21.0,74600.8,4.53,-23.65,-23.49,0,*70
1537405385.21,31255,21.0,74600.8,4.55,-23.65,-23.49,0,*77
1537405386.45,31256,21.0,74604.8,4.53,-23.69,-23.65,0,*70
1537405387.72,31257,21.0,74602.0,4.55,-23.65,-23.49,0,*75
1537405388.97,31258,21.0,74602.5,4.53,-23.65,-23.49,0,*7C
1537405390.23,31259,21.0,74602.5,4.55,-23.59,-23.49,0,*74
1537405391.47,31260,21.0,74602.3,4.53,-23.69,-23.53,0,*70
1537405392.71,31261,21.0,74604.8,4.53,-23.69,-23.53,0,*71
1537405393.93,31262,21.0,74600.0,4.53,-23.65,-23.59,0,*74
1537405395.18,31263,21.0,74602.3,4.55,-23.59,-23.49,0,*7D
1537405396.41,31264,21.0,74600.3,4.55,-23.59,-23.59,0,*7B
1537405397.64,31265,21.0,74602.8,4.53,-23.59,-23.49,0,*7D
1537405398.87,31266,21.0,74602.0,4.55,-23.59,-23.43,0,*72
1537405400.11,31267,21.0,74600.0,4.53,-23.69,-23.53,0,*77
1537405401.35,31268,21.0,74600.8,4.53,-23.69,-23.53,0,*78
1537405402.58,31269,21.0,74600.8,4.53,-23.65,-23.39,0,*79
1537405403.83,31270,21.0,74602.3,4.53,-23.53,-23.49,0,*73
1537405405.08,31271,21.0,74604.8,4.53,-23.65,-23.65,0,*79
1537405406.32,31272,21.0,74604.0,4.53,-23.69,-23.49,0,*78
1537405407.55,31273,21.0,74602.8,4.55,-23.59,-23.43,0,*76
1537405408.81,31274,21.0,74602.8,4.53,-23.53,-23.53,0,*7C
1537405410.06,31275,21.0,74604.8,4.53,-23.53,-23.53,0,*7D
1537405411.3,31276,21.0,74600.3,4.53,-23.65,-23.53,0,*7B
1537405412.56,31277,21.0,74600.5,4.55,-23.75,-23.65,0,*78
1537405413.78,31278,21.0,74604.5,4.53,-23.79,-23.69,0,*71
1537405415.01,31279,21.0,74600.8,4.55,-23.75,-23.59,0,*79
1537405416.26,31280,21.0,74602.5,4.55,-23.59,-23.49,0,*70
1537405417.51,31281,21.0,74600.8,4.53,-23.65,-23.49,0,*78
1537405418.73,31282,21.0,74602.5,4.55,-23.59,-23.59,0,*73
1537405419.97,31283,21.0,74600.8,4.53,-23.69,-23.53,0,*7D
1537405421.22,31284,21.0,74602.0,4.53,-23.69,-23.65,0,*7F
1537405422.46,31285,21.0,74602.8,4.53,-23.69,-23.53,0,*7B
1537405423.71,31286,21.0,74600.5,4.53,-23.65,-23.49,0,*7F
1537405424.95,31287,21.0,74600.5,4.53,-23.69,-23.69,0,*70
1537405426.2,31288,21.0,74602.5,4.55,-23.75,-23.65,0,*78
1537405427.44,31289,21.0,74600.5,4.53,-23.69,-23.65,0,*72
1537405428.67,31290,21.0,74600.0,4.55,-23.79,-23.59,0,*72
1537405429.91,31291,21.0,74600.0,4.53,-23.85,-23.65,0,*79
1537405431.14,31292,21.0,74602.8,4.53,-23.79,-23.69,0,*75
1537405432.36,31293,21.0,74602.5,4.53,-23.79,-23.65,0,*78
1537405433.61,31294,21.0,74602.0,4.53,-23.85,-23.69,0,*70
1537405434.84,31295,21.0,74598.8,4.53,-23.79,-23.53,0,*7B
1537405436.06,31296,21.0,74606.0,4.53,-23.79,-23.69,0,*71
1537405437.28,31297,21.0,74602.3,4.53,-23.79,-23.69,0,*70
1537405438.53,31298,21.0,74600.0,4.53,-23.69,-23.53,0,*77
1537405439.79,31299,21.0,74600.3,4.51,-23.69,-23.53,0,*74
1537405441.02,31300,21.0,74604.8,4.55,-23.75,-23.59,0,*76
1537405442.24,31301,21.0,74602.3,4.53,-23.79,-23.69,0,*7E
1537405443.49,31302,21.0,74602.5,4.53,-23.85,-23.69,0,*7E
1537405444.71,31303,21.0,74600.5,4.53,-23.79,-23.69,0,*7C
1537405445.94,31304,21.0,74600.5,4.53,-23.79,-23.65,0,*77
1537405447.16,31305,21.0,74600.8,4.53,-23.79,-23.65,0,*76
1537405448.43,31306,21.0,74600.8,4.51,-23.85,-23.65,0,*74
1537405449.65,31307,21.0,74602.0,4.53,-23.79,-23.65,0,*74
1537405450.9,31308,21.0,74600.8,4.53,-23.69,-23.65,0,*7A
1537405452.14,31309,21.0,74598.3,4.55,-23.65,-23.59,0,*7E
1537405453.37,31310,21.0,74602.8,4.53,-23.79,-23.65,0,*72
1537405454.61,31311,21.0,74602.3,4.55,-23.65,-23.59,0,*77
1537405455.84,31312,21.0,74600.5,4.53,-23.79,-23.65,0,*70
1537405457.08,31313,21.0,74602.3,4.51,-23.79,-23.69,0,*7F
1537405458.33,31314,21.0,74602.8,4.51,-23.79,-23.65,0,*74
1537405459.59,31315,21.0,74600.5,4.51,-23.69,-23.53,0,*71
1537405460.84,31316,21.0,74602.0,4.51,-23.79,-23.69,0,*7A
1537405462.08,31317,21.0,74600.8,4.51,-23.79,-23.65,0,*77
1537405463.34,31318,21.0,74600.8,4.51,-23.69,-23.65,0,*79
1537405464.58,31319,21.0,74602.0,4.53,-23.69,-23.53,0,*7F
1537405465.81,31320,21.0,74600.0,4.53,-23.79,-23.69,0,*7D
1537405467.06,31321,21.0,74602.5,4.53,-23.65,-23.53,0,*78
1537405468.28,31322,21.0,74602.3,4.53,-23.79,-23.65,0,*73
1537405469.51,31323,21.0,74600.0,4.53,-23.79,-23.65,0,*72
1537405470.75,31324,21.0,74598.5,4.53,-23.69,-23.65,0,*74
1537405471.99,31325,21.0,74598.5,4.53,-23.65,-23.65,0,*79
1537405473.23,31326,21.0,74602.0,4.53,-23.69,-23.69,0,*7A
1537405474.48,31327,21.0,74600.8,4.53,-23.65,-23.65,0,*7B
1537405475.73,31328,21.0,74600.0,4.53,-23.65,-23.53,0,*71
1537405476.97,31329,20.94,74598.3,4.53,-23.69,-23.53,0,*7C
1537405478.23,31330,21.0,74600.0,4.51,-23.69,-23.53,0,*76
1537405479.5,31331,21.0,74602.8,4.51,-23.53,-23.29,0,*73
1537405480.78,31332,21.0,74600.0,4.51,-23.65,-23.49,0,*73
1537405482.02,31333,21.0,74600.3,4.53,-23.69,-23.53,0,*77
1537405483.26,31334,21.0,74598.8,4.53,-23.69,-23.65,0,*75
1537405484.5,31335,21.0,74602.5,4.53,-23.69,-23.49,0,*7A
1537405485.75,31336,21.0,74602.5,4.53,-23.69,-23.49,0,*79
1537405486.97,31337,21.0,74602.5,4.53,-23.65,-23.39,0,*73
1537405488.22,31338,21.0,74602.0,4.53,-23.65,-23.49,0,*7B
1537405489.47,31339,21.0,74600.5,4.53,-23.69,-23.49,0,*76
1537405490.73,31340,21.0,74602.5,4.51,-23.69,-23.53,0,*71
1537405491.97,31341,21.0,74600.0,4.53,-23.69,-23.53,0,*72
1537405493.21,31342,21.0,74598.3,4.53,-23.69,-23.53,0,*71
1537405494.46,31343,21.0,74600.8,4.53,-23.69,-23.49,0,*7B
1537405495.71,31344,21.0,74602.5,4.53,-23.65,-23.53,0,*7B
1537405496.95,31345,21.0,74600.8,4.53,-23.69,-23.53,0,*76
1537405498.22,31346,21.0,74600.8,4.55,-23.65,-23.49,0,*74
1537405499.47,31347,21.0,74600.0,4.53,-23.65,-23.49,0,*73
1537405500.74,31348,21.0,74604.8,4.51,-23.65,-23.49,0,*7E
1537405501.99,31349,21.0,74602.5,4.53,-23.65,-23.49,0,*7D
1537405503.25,31350,21.0,74604.0,4.53,-23.53,-23.49,0,*70
1537405504.5,31351,21.0,74602.3,4.53,-23.65,-23.49,0,*74
1537405505.71,31352,21.0,74598.5,4.53,-23.59,-23.43,0,*72
1537405506.96,31353,21.0,74602.5,4.53,-23.65,-23.49,0,*76
1537405508.21,31354,21.0,74600.5,4.53,-23.53,-23.49,0,*74
1537405509.46,31355,21.0,74600.8,4.53,-23.65,-23.49,0,*70
1537405510.71,31356,21.0,74602.5,4.53,-23.65,-23.49,0,*73
1537405511.94,31357,21.0,74600.5,4.53,-23.65,-23.39,0,*75
1537405513.19,31358,21.0,74600.5,4.53,-23.65,-23.49,0,*7D
1537405514.43,31359,21.0,74600.5,4.53,-23.69,-23.49,0,*70
1537405515.68,31360,21.0,74598.8,4.53,-23.65,-23.49,0,*76
1537405516.93,31361,21.0,74600.5,4.53,-23.69,-23.53,0,*70
1537405518.17,31362,21.0,74602.0,4.53,-23.69,-23.49,0,*78
1537405519.42,31363,21.0,74600.8,4.55,-23.65,-23.43,0,*79
1537405520.68,31364,21.0,74602.8,4.53,-23.65,-23.49,0,*72
1537405521.92,31365,21.0,74602.5,4.53,-23.69,-23.53,0,*74
1537405523.16,31366,21.0,74602.8,4.53,-23.69,-23.53,0,*77
1537405524.43,31367,21.0,74602.3,4.55,-23.65,-23.49,0,*77
1537405525.68,31368,21.0,74600.3,4.53,-23.69,-23.53,0,*79
1537405526.92,31369,21.0,74602.5,4.53,-23.65,-23.53,0,*74
1537405528.18,31370,21.0,74600.5,4.55,-23.65,-23.43,0,*7B
1537405529.42,31371,21.0,74600.8,4.53,-23.65,-23.65,0,*78
1537405530.67,31372,21.0,74594.3,4.53,-23.69,-23.49,0,*79
1537405531.91,31373,21.0,74600.0,4.53,-23.69,-23.53,0,*73
1537405533.18,31374,21.0,74600.3,4.55,-23.65,-23.49,0,*75
1537405534.44,31375,21.0,74600.0,4.53,-23.65,-23.49,0,*72
1537405535.69,31376,21.0,74600.3,4.53,-23.53,-23.49,0,*74
1537405536.92,31377,21.0,74604.8,4.53,-23.53,-23.39,0,*72
1537405538.17,31378,21.0,74600.5,4.53,-23.65,-23.49,0,*7F
1537405539.39,31379,21.0,74596.5,4.53,-23.53,-23.39,0,*7C
1537405540.65,31380,21.0,74602.5,4.53,-23.65,-23.49,0,*78
1537405541.87,31381,21.0,74596.8,4.53,-23.53,-23.39,0,*7B
1537405543.13,31382,21.0,74600.8,4.55,-23.65,-23.43,0,*76
1537405544.37,31383,21.0,74600.0,4.53,-23.65,-23.53,0,*70
1537405545.62,31384,21.0,74602.3,4.53,-23.65,-23.49,0,*7C
1537405546.87,31385,21.0,74600.0,4.53,-23.65,-23.53,0,*76
1537405548.12,31386,21.0,74602.5,4.53,-23.65,-23.49,0,*7E
1537405549.37,31387,21.0,74598.5,4.53,-23.65,-23.49,0,*7F
1537405550.62,31388,21.0,74602.5,4.53,-23.65,-23.53,0,*7B
1537405551.87,31389,21.0,74602.5,4.53,-23.65,-23.49,0,*71
1537405553.12,31390,21.0,74600.8,4.53,-23.65,-23.49,0,*79
1537405554.37,31391,21.0,74600.8,4.53,-23.69,-23.53,0,*7F
1537405555.61,31392,21.0,74600.8,4.53,-23.69,-23.53,0,*7C
1537405556.85,31393,21.0,74600.5,4.53,-23.69,-23.53,0,*7D
1537405558.09,31394,21.0,74600.5,4.53,-23.69,-23.53,0,*7A
1537405559.32,31395,21.0,74602.0,4.55,-23.59,-23.43,0,*7F
1537405560.57,31396,21.0,74600.3,4.53,-23.65,-23.53,0,*74
1537405561.81,31397,21.0,74600.5,4.53,-23.69,-23.53,0,*79
1537405563.06,31398,21.0,74600.8,4.53,-23.65,-23.49,0,*71
1537405564.31,31399,21.0,74602.3,4.55,-23.59,-23.49,0,*79
1537405565.56,31400,21.0,74602.5,4.53,-23.65,-23.65,0,*79
1537405566.8,31401,21.0,74602.0,4.53,-23.69,-23.65,0,*74
1537405568.03,31402,21.0,74600.8,4.53,-23.79,-23.53,0,*73
1537405569.28,31403,21.0,74602.5,4.55,-23.65,-23.59,0,*73
1537405570.52,31404,21.0,74600.0,4.53,-23.69,-23.53,0,*74
1537405571.79,31405,21.0,74600.5,4.55,-23.65,-23.49,0,*74
1537405573.04,31406,21.0,74600.5,4.53,-23.65,-23.49,0,*71
1537405574.29,31407,21.0,74602.8,4.53,-23.65,-23.53,0,*7B
1537405575.52,31408,21.0,74602.5,4.55,-23.59,-23.43,0,*7C
1537405576.77,31409,21.0,74602.5,4.53,-23.65,-23.49,0,*7E
1537405578.03,31410,21.0,74602.3,4.51,-23.69,-23.53,0,*73
1537405579.28,31411,21.0,74602.0,4.53,-23.65,-23.53,0,*7C
1537405580.53,31412,21.0,74600.8,4.53,-23.65,-23.53,0,*7F
1537405581.77,31413,21.0,74598.5,4.53,-23.69,-23.53,0,*72
1537405583.02,31414,21.0,74600.8,4.53,-23.65,-23.49,0,*72
1537405584.27,31415,21.0,74598.0,4.53,-23.65,-23.53,0,*78
1537405585.51,31416,21.0,74600.5,4.53,-23.69,-23.53,0,*77
1537405586.75,31417,21.0,74602.5,4.53,-23.69,-23.65,0,*73
1537405588.02,31418,21.0,74600.5,4.51,-23.69,-23.53,0,*7B
1537405589.26,31419,21.0,74600.0,4.53,-23.69,-23.49,0,*73
1537405590.5,31420,21.0,74600.5,4.53,-23.69,-23.53,0,*72
1537405591.75,31421,21.0,74600.3,4.53,-23.65,-23.53,0,*7F
1537405593.0,31422,21.0,74598.8,4.53,-23.65,-23.53,0,*7C
1537405594.24,31423,20.94,74596.0,4.53,-23.65,-23.53,0,*7D
1537405595.5,31424,20.94,74596.5,4.53,-23.65,-23.49,0,*71
1537405596.75,31425,21.0,74598.5,4.53,-23.65,-23.49,0,*70
1537405598.0,31426,21.0,74602.5,4.53,-23.65,-23.49,0,*73
1537405599.25,31427,20.94,74598.3,4.53,-23.65,-23.49,0,*72
1537405600.49,31428,21.0,74600.0,4.53,-23.69,-23.53,0,*7A
1537405601.74,31429,21.0,74600.5,4.53,-23.65,-23.49,0,*7C
1537405602.99,31430,21.0,74600.0,4.53,-23.65,-23.53,0,*7F
1537405604.23,31431,21.0,74602.5,4.53,-23.69,-23.53,0,*72
1537405605.48,31432,21.0,74600.0,4.53,-23.65,-23.49,0,*76
1537405606.73,31433,21.0,74600.0,4.53,-23.65,-23.53,0,*7C
1537405607.97,31434,21.0,74600.0,4.53,-23.69,-23.53,0,*77
1537405609.21,31435,21.0,74600.5,4.53,-23.69,-23.53,0,*76
1537405610.46,31436,21.0,74600.0,4.53,-23.65,-23.53,0,*79
1537405611.71,31437,21.0,74600.0,4.53,-23.69,-23.49,0,*7F
1537405612.95,31438,21.0,74600.5,4.53,-23.69,-23.53,0,*7B
1537405614.22,31439,20.94,74596.3,4.51,-23.65,-23.53,0,*74
1537405615.46,31440,21.0,74596.8,4.53,-23.65,-23.53,0,*78
1537405616.71,31441,21.0,74604.0,4.53,-23.69,-23.65,0,*70
1537405617.95,31442,21.0,74602.3,4.53,-23.69,-23.53,0,*76
1537405619.19,31443,20.94,74598.3,4.53,-23.69,-23.53,0,*77
1537405620.43,31444,20.94,74598.3,4.53,-23.69,-23.65,0,*75
1537405621.67,31445,20.94,74596.3,4.53,-23.69,-23.65,0,*74
1537405622.89,31446,21.0,74600.0,4.53,-23.65,-23.39,0,*72
1537405624.14,31447,21.0,74598.5,4.53,-23.69,-23.53,0,*73
1537405625.39,31448,21.0,74598.3,4.53,-23.65,-23.49,0,*7B
1537405626.63,31449,21.0,74600.8,4.53,-23.69,-23.53,0,*7D
1537405627.87,31450,21.0,74598.8,4.53,-23.69,-23.65,0,*70
1537405629.11,31451,21.0,74600.3,4.53,-23.69,-23.65,0,*71
1537405630.35,31452,20.94,74598.5,4.53,-23.69,-23.53,0,*77
1537405631.61,31453,21.0,74598.5,4.53,-23.53,-23.49,0,*74
1537405632.86,31454,21.0,74600.0,4.53,-23.65,-23.53,0,*7D
1537405634.1,31455,21.0,74600.5,4.53,-23.65,-23.53,0,*7C
1537405635.35,31456,21.0,74600.0,4.53,-23.65,-23.49,0,*74
1537405636.6,31457,21.0,74602.3,4.53,-23.65,-23.53,0,*7E
1537405637.85,31458,21.0,74600.0,4.53,-23.65,-23.53,0,*71
1537405639.09,31459,21.0,74600.0,4.53,-23.69,-23.65,0,*79
1537405640.32,31460,21.0,74602.0,4.53,-23.79,-23.65,0,*72
1537405641.56,31461,21.0,74602.3,4.53,-23.69,-23.65,0,*72
1537405642.8,31462,21.0,74600.5,4.53,-23.69,-23.65,0,*71
1537405644.04,31463,21.0,74602.3,4.53,-23.69,-23.65,0,*70
1537405645.28,31464,21.0,74600.0,4.53,-23.69,-23.53,0,*72
1537405646.53,31465,21.0,74596.8,4.53,-23.65,-23.53,0,*7F
1537405647.77,31466,21.0,74600.8,4.53,-23.69,-23.53,0,*70
1537405649.01,31467,20.94,74598.5,4.53,-23.69,-23.53,0,*71
1537405650.25,31468,21.0,74600.0,4.53,-23.69,-23.53,0,*7E
1537405651.5,31469,21.0,74596.8,4.53,-23.65,-23.53,0,*73
1537405652.75,31470,20.94,74596.3,4.53,-23.65,-23.65,0,*7E
1537405653.97,31471,21.0,74602.8,4.53,-23.79,-23.53,0,*77
1537405655.22,31472,21.0,74600.8,4.51,-23.79,-23.65,0,*73
1537405656.47,31473,21.0,74596.5,4.49,-23.85,-23.69,0,*74
1537405657.73,31474,21.0,74600.0,4.51,-23.69,-23.69,0,*78
1537405658.97,31475,20.94,74598.5,4.53,-23.65,-23.53,0,*7E
1537405660.22,31476,20.94,74598.3,4.53,-23.65,-23.53,0,*7D
1537405661.45,31477,21.0,74596.0,4.53,-23.79,-23.69,0,*78
1537405662.69,31478,21.0,74598.8,4.53,-23.65,-23.53,0,*73
1537405663.92,31479,21.0,74600.5,4.53,-23.53,-23.39,0,*7B
1537405665.16,31480,21.0,74600.8,4.53,-23.69,-23.53,0,*78
1537405666.41,31481,21.0,74602.0,4.53,-23.65,-23.65,0,*70
1537405667.68,31482,21.0,74598.3,4.51,-23.65,-23.49,0,*7F
1537405668.94,31483,21.0,74598.3,4.51,-23.69,-23.53,0,*79
1537405670.19,31484,21.0,74600.3,4.53,-23.65,-23.53,0,*70
1537405671.44,31485,20.94,74598.3,4.53,-23.69,-23.49,0,*76
1537405672.7,31486,21.0,74600.3,4.51,-23.65,-23.53,0,*70
1537405673.97,31487,20.94,74596.0,4.51,-23.65,-23.65,0,*74
1537405675.24,31488,21.0,74600.8,4.51,-23.65,-23.53,0,*7E
1537405676.49,31489,21.0,74600.8,4.51,-23.79,-23.65,0,*77
1537405677.75,31490,21.0,74596.5,4.51,-23.69,-23.53,0,*7B
1537405679.01,31491,20.94,74596.5,4.51,-23.69,-23.53,0,*7A
1537405680.25,31492,21.0,74600.0,4.53,-23.69,-23.53,0,*7B
1537405681.51,31493,20.94,74598.0,4.51,-23.69,-23.65,0,*7D
1537405682.77,31494,20.94,74598.3,4.51,-23.69,-23.65,0,*7A
1537405684.02,31495,21.0,74600.3,4.51,-23.79,-23.65,0,*7A
1537405685.26,31496,20.94,74596.8,4.53,-23.69,-23.53,0,*7F
1537405686.5,31497,20.94,74596.8,4.53,-23.69,-23.53,0,*7E
1537405687.75,31498,21.0,74600.0,4.53,-23.69,-23.53,0,*71
1537405688.99,31499,20.94,74598.3,4.53,-23.65,-23.53,0,*7C
1537405690.22,31500,20.94,74596.3,4.53,-23.53,-23.39,0,*74
1537405691.47,31501,20.94,74598.3,4.53,-23.53,-23.49,0,*72
1537405692.71,31502,20.94,74598.8,4.55,-23.43,-23.43,0,*7C
1537405693.96,31503,20.94,74596.0,4.53,-23.65,-23.53,0,*7E
1537405695.2,31504,20.94,74598.8,4.53,-23.69,-23.49,0,*7E
1537405696.45,31505,21.0,74602.5,4.53,-23.49,-23.49,0,*7D
1537405697.68,31506,20.94,74598.0,4.53,-23.65,-23.39,0,*77
1537405698.93,31507,21.0,74602.0,4.53,-23.53,-23.53,0,*7F
1537405700.18,31508,20.94,74596.8,4.55,-23.49,-23.43,0,*7C
1537405701.43,31509,20.94,74600.3,4.53,-23.65,-23.49,0,*7F
1537405702.66,31510,20.94,74596.8,4.53,-23.53,-23.39,0,*75
1537405703.88,31511,21.0,74600.3,4.53,-23.65,-23.39,0,*71
1537405705.13,31512,20.94,74596.8,4.53,-23.65,-23.53,0,*7E
1537405706.38,31513,21.0,74602.5,4.53,-23.65,-23.49,0,*74
1537405707.63,31514,20.94,74600.3,4.53,-23.65,-23.49,0,*73
1537405708.88,31515,20.94,74600.3,4.53,-23.49,-23.49,0,*7C
1537405710.13,31516,20.94,74600.3,4.53,-23.65,-23.53,0,*7A
1537405711.37,31517,21.0,74600.0,4.53,-23.69,-23.53,0,*77
1537405712.62,31518,20.94,74596.0,4.53,-23.69,-23.53,0,*78
1537405713.86,31519,20.94,74598.8,4.53,-23.69,-23.65,0,*7C