#timestamp,LO_Frequency,Hit,StdDev 
1620975615.6,286047003.6,N
1620975635.5,286047003.8,N
1620975655.3,286047004.2,N
1620975675.2,286047003.6,N
1620975695.9,286047003.6,N
1620975715.7,286047003.2,N
1620975735.6,286047005.5,N
1620975755.4,286047003.0,N
1620975775.2,286047005.5,N
1620975795.1,286047005.7,N
1620975796.0,286047005.7,N
1620975815.8,286047005.7,N
1620975835.7,286047005.8,N
1620975855.5,286047005.3,Y
1620975875.3,286047002.2,P
1620975895.2,286047002.6,P
1620975915.0,286047002.2,P
1620975915.9,286047002.2,Y
1620975935.8,286047001.2,P
1620975955.6,286046998.2,N
1620975975.4,286046998.5,N
1620975995.3,286046998.5,N
1620976015.1,286046998.4,N
1620976035.8,286046999.1,N
1620976055.7,286046998.6,N
1620976075.5,286047001.1,N
1620976095.4,286046998.5,N
1620976115.2,286046998.5,N
1620976135.0,286046999.1,N
1620976135.9,286046999.1,N
1620976155.8,286046998.2,N
1620976175.6,286046998.2,N
1620976195.5,286046998.5,N
1620976215.3,286047001.0,N
1620976235.1,286047000.7,N
1620976255.9,286046998.1,N
1620976275.7,286046998.2,N
1620976295.5,286047001.2,N
1620976315.4,286047000.3,N
1620976335.2,286047000.5,N
1620976355.1,286047000.8,N
1620976356.0,286047000.8,N
1620976375.8,286046998.5,N
1620976395.6,286046998.6,N
1620976415.5,286047001.0,N
1620976435.3,286047000.7,N
1620976455.1,286047001.1,N
1620976475.9,286047001.1,N
1620976495.7,286046998.7,N
1620976515.6,286047000.8,N
1620976535.4,286047001.1,N
1620976555.2,286047000.8,N
1620976575.1,286046998.4,N
1620976576.0,286046998.4,N
1620976595.8,286047000.7,N
1620976615.6,286046998.7,N
1620976635.5,286047001.1,N
1620976655.3,286047000.7,N
1620976675.2,286047000.7,N
1620976695.9,286047001.0,N
1620976715.7,286047000.2,N
1620976735.6,286046999.8,N
1620976755.4,286046999.9,N
1620976775.2,286046999.9,N
1620976795.1,286047000.0,N
1620976796.0,286047011.9,Y
1620976815.8,286047002.4,P
1620976835.7,286047002.8,N
1620976855.5,286047000.4,N
1620976875.3,286047000.0,N
1620976895.2,286047000.3,N
1620976915.0,286047000.6,N
1620976915.9,286047000.6,N
1620976935.8,286047001.1,N
1620976955.6,286047001.1,N
1620976975.4,286047001.0,N
1620976995.3,286046999.7,N
1620977015.1,286047000.5,N
1620977035.9,286047000.8,N
1620977055.7,286047000.9,N
1620977075.5,286047001.1,N
1620977095.4,286046998.6,N
1620977115.2,286046998.5,N
1620977135.0,286046998.6,N
1620977135.9,286046998.6,N
1620977155.8,286046998.5,N
1620977175.6,286046999.1,N
1620977195.5,286046998.5,N
1620977215.3,286047000.8,N
1620977235.1,286047000.7,N
1620977255.9,286047000.7,N
1620977275.7,286047000.8,N
1620977295.5,286047001.2,N
1620977315.4,286046998.7,N
1620977335.2,286046998.9,N
1620977355.1,286047001.2,N
1620977356.0,286047001.2,N
1620977375.8,286046998.3,N
1620977395.6,286047000.8,N
1620977415.5,286046998.1,N
1620977435.3,286046998.6,N
1620977455.1,286046998.1,N
1620977475.9,286047001.2,N
1620977525.8,286047000.8,E
1620977535.7,286046998.2,N
1620977555.5,286046998.8,P
1620977575.4,286046999.1,P
1620977595.2,286046998.4,Y
1620977615.0,286047000.5,P
1620977615.9,286047000.5,N
1620977635.8,286047000.3,N
1620977655.6,286047000.5,N
1620977675.4,286047000.1,N
1620977695.3,286047000.4,N
1620977715.1,286047000.7,N
1620977735.9,286047000.9,N
1620977755.7,286047001.0,N
1620977775.5,286047000.7,N
1620977795.4,286047000.7,N
1620977815.2,286046998.2,Y
1620977835.0,286046999.4,P
1620977836.0,286046999.4,N
1620977855.8,286046999.2,N
1620977875.6,286046999.6,N
1620977895.5,286046999.1,N
1620977915.3,286046999.3,N
1620977935.1,286046999.0,N
1620977955.9,286046999.3,N
1620977975.7,286046999.0,N
1620977995.6,286046996.6,Y
1620978015.4,286046998.1,P
1620978035.2,286046998.5,N
1620978055.1,286046998.2,P
1620978056.0,286046998.2,Y
1620978075.8,286047000.9,P
1620978095.7,286047000.6,N
1620978115.5,286047000.4,N
1620978135.3,286047000.4,N
1620978155.2,286047000.7,N
1620978175.0,286047000.0,N
1620978175.9,286047000.0,N
1620978195.7,286047000.5,N
1620978215.6,286046999.9,N
1620978235.4,286046999.8,N
1620978255.3,286047000.0,N
1620978275.1,286047000.3,N
1620978276.0,286047000.3,N
1620978295.8,286047000.6,N
1620978315.7,286047000.7,N
1620978335.5,286047000.9,N
1620978355.4,286047001.0,N
1620978375.2,286047000.8,N
1620978395.0,286047000.9,N
1620978395.9,286047000.9,N
1620978415.8,286046998.5,N
1620978435.6,286047001.0,N
1620978455.4,286046998.1,N
1620978475.3,286047000.8,N
1620978495.1,286047001.0,N
1620978515.9,286047000.9,N
1620978535.7,286047000.9,N
1620978555.5,286047000.6,N
1620978575.4,286047000.7,N
1620978595.2,286047000.6,N
1620978615.0,286047000.9,N
1620978616.0,286047000.9,N
1620978635.8,286046998.4,N
1620978655.6,286047000.8,N
1620978675.5,286046998.2,N
1620978695.3,286046998.8,N
1620978715.1,286046998.1,N
1620978735.9,286046998.2,N
1620978755.7,286046998.5,N
1620978775.6,286046998.8,N
1620978795.4,286047000.7,N
1620978815.2,286047001.1,N
1620978835.1,286047001.1,N
1620978836.0,286047001.1,N
1620978855.8,286047000.7,N
1620978875.6,286046998.1,N
1620978895.5,286047000.5,N
1620978915.3,286047000.6,N
1620978935.2,286047001.1,N
1620978955.9,286047000.3,N
1620978975.7,286046999.8,N
1620978995.6,286047000.0,N
1620979015.4,286047002.8,N
1620979035.2,286047002.3,N
1620979055.1,286047002.2,N
1620979056.0,286047002.2,N
1620979075.8,286047002.1,N
1620979095.7,286047004.3,Y
1620979115.5,286047002.1,P
1620979135.3,286047001.5,N
1620979155.2,286047001.8,N
1620979175.0,286047001.8,N
1620979175.9,286047001.8,N
1620979195.8,286047001.6,N
