#timestamp,LO_Frequency,Hit,StdDev 
1621594815.4,286046997.6,N
1621594835.2,286046995.2,N
1621594855.1,286046996.6,N
1621594856.0,286046996.6,N
1621594875.8,286046996.5,N
1621594895.6,286046996.5,N
1621594915.5,286046999.5,N
1621594935.3,286046995.4,N
1621594955.2,286046993.4,N
1621594975.9,286046993.4,N
1621594995.7,286046994.5,N
1621595015.6,286046996.0,N
1621595035.4,286046994.1,N
1621595055.2,286046995.2,N
1621595075.1,286046997.2,N
1621595076.0,286046997.2,N
1621595095.8,286046995.6,N
1621595115.7,286046993.3,N
1621595135.5,286046993.6,N
1621595155.3,286046991.9,N
1621595175.2,286046993.0,N
1621595195.0,286046994.4,N
1621595195.9,286046994.4,N
1621595215.8,286046993.0,Y
1621595235.6,286046998.0,P
1621595255.4,286046995.2,P
1621595275.3,286046997.5,N
1621595295.1,286046997.3,N
1621595315.9,286046996.3,Y
1621595335.7,286046997.5,P
1621595355.5,286046997.4,P
1621595375.4,286046995.0,P
1621595395.2,286046998.0,N
1621595415.0,286046995.3,Y
1621595416.0,286046995.3,P
1621595435.8,286046999.1,N
1621595455.6,286046996.8,N
1621595475.5,286046996.6,N
1621595495.3,286046996.6,N
1621595515.1,286046996.7,N
1621595535.9,286046994.9,Y
1621595555.7,286046998.8,P
1621595575.6,286046999.2,N
1621595595.4,286046999.0,N
1621595615.2,286046999.1,N
1621595635.1,286046996.6,Y
1621595636.0,286046996.6,P
1621595655.8,286046999.0,N
1621595675.7,286046998.4,N
1621595695.5,286047001.1,N
1621595715.3,286047000.6,N
1621595735.2,286046998.5,N
1621595755.9,286046998.2,N
1621595775.7,286046998.1,N
1621595795.6,286046998.7,N
1621595815.4,286046998.8,N
1621595835.3,286046998.3,N
1621595855.1,286046998.7,N
1621595856.0,286046998.7,N
1621595875.8,286046999.6,N
1621595895.7,286046998.7,N
1621595915.5,286046999.2,N
1621595935.3,286046998.3,N
1621595955.2,286046999.0,N
1621595975.0,286046999.3,N
1621595975.9,286046999.3,N
1621595995.8,286046999.5,N
1621596015.6,286046996.5,Y
1621596035.4,286046998.4,P
1621596055.3,286046998.8,P
1621596075.1,286046998.7,P
1621596095.9,286046998.5,Y
1621596115.7,286046998.1,P
1621596135.5,286046998.6,P
1621596155.4,286046998.3,P
1621596175.2,286046998.8,Y
1621596195.0,286047000.4,P
1621596195.9,286047000.4,N
1621596215.8,286047000.1,N
1621596235.6,286046999.7,N
1621596255.5,286047002.7,Y
1621596275.3,286047000.1,P
1621596295.1,286047000.2,N
1621596315.9,286047000.4,N
1621596335.7,286047000.4,N
1621596355.6,286047000.3,N
1621596375.4,286047000.4,N
1621596395.2,286046999.8,N
1621596415.1,286047000.7,N
1621596416.0,286047000.7,N
1621596435.8,286047000.9,N
1621596455.6,286047000.2,N
1621596475.5,286047000.5,N
1621596495.3,286047000.1,N
1621596515.2,286047002.1,Y
1621596535.9,286047000.2,P
1621596555.7,286047000.1,N
1621596575.6,286047002.5,P
1621596595.4,286047002.8,N
1621596615.2,286046999.7,N
1621596635.1,286047002.7,N
1621596636.0,286047002.7,N
1621596655.8,286047000.1,N
1621596675.7,286047000.5,N
1621596695.5,286047000.5,N
1621596715.3,286047000.3,N
1621596735.2,286047000.9,N
1621596755.0,286047000.9,N
1621596755.9,286047000.9,N
1621596775.8,286047000.0,N
1621596795.6,286047000.0,N
1621596815.4,286046999.8,N
1621596835.3,286046999.9,N
1621596855.1,286047000.0,N
1621596875.8,286047000.6,N
1621596895.7,286047000.0,N
1621596915.5,286047000.6,N
1621596935.4,286047001.0,N
1621596955.2,286046999.9,N
1621596975.0,286047000.4,N
1621596975.9,286047000.4,N
1621596995.8,286047000.3,N
1621597015.6,286047000.4,N
1621597035.4,286047001.1,N
1621597055.3,286047000.5,N
1621597075.1,286047000.8,N
1621597095.9,286047000.2,N
1621597115.7,286047001.0,N
1621597135.5,286047000.7,N
1621597155.4,286047001.0,N
1621597175.2,286047000.6,N
1621597195.0,286046999.9,N
1621597195.9,286046999.9,N
1621597215.8,286047001.0,N
1621597235.6,286047002.8,Y
1621597255.5,286047001.1,P
1621597275.3,286047001.2,P
1621597295.1,286047000.6,N
1621597315.9,286047001.2,Y
1621597335.7,286046998.8,P
1621597355.6,286047001.2,N
1621597375.4,286047001.2,N
1621597395.2,286047001.1,N
1621597415.1,286047000.7,N
1621597416.0,286047000.7,N
1621597465.8,286047001.1,E
1621597475.8,286047001.2,N
1621597495.6,286047001.2,P
1621597515.4,286047000.7,P
1621597535.3,286046998.1,Y
1621597555.1,286046999.6,P
1621597575.9,286046999.2,N
1621597595.7,286046998.7,N
1621597615.5,286046998.7,N
1621597635.4,286046999.5,N
1621597655.2,286046999.6,N
1621597675.0,286046998.9,N
1621597675.9,286046998.9,N
1621597695.8,286046999.1,N
1621597715.6,286046999.1,N
1621597735.5,286046997.0,Y
1621597755.3,286046999.2,P
1621597775.1,286046999.1,P
1621597795.9,286046999.2,P
1621597815.7,286046999.1,Y
1621597835.6,286047000.9,P
1621597855.4,286047001.1,N
1621597875.2,286047000.7,N
1621597895.1,286047000.9,N
1621597896.0,286047000.9,N
1621597915.8,286046999.9,N
1621597935.6,286046999.9,N
1621597955.5,286047000.0,N
1621597975.3,286046998.5,N
1621597995.2,286046998.1,N
1621598015.9,286047000.4,N
1621598035.7,286047000.2,N
1621598055.6,286047000.0,N
1621598075.4,286047011.9,Y
1621598095.3,286047001.0,P
1621598115.1,286046999.8,N
1621598116.0,286046999.8,N
1621598135.8,286047000.5,N
1621598155.7,286047000.7,N
1621598175.5,286047001.0,N
1621598195.3,286047000.9,N
1621598215.2,286047000.7,N
1621598235.0,286047000.5,N
1621598235.9,286047000.5,N
1621598255.8,286047001.0,N
1621598275.6,286046999.9,N
1621598295.4,286047000.9,N
1621598315.3,286047000.5,N
1621598335.1,286047000.3,N
1621598355.8,286047000.7,N
1621598375.7,286046998.1,Y
1621598395.5,286047000.8,P
