#timestamp,LO_Frequency,Hit,StdDev 
1541289615.9,286047139.2,N
1541289635.7,286047140.2,N
1541289655.5,286047138.8,N
1541289675.4,286047137.7,N
1541289695.2,286047142.0,N
1541289715.0,286047142.0,N
1541289716.0,286047142.0,N
1541289735.8,286047139.4,N
1541289755.6,286047137.8,N
1541289775.5,286047138.4,N
1541289795.3,286047140.2,N
1541289815.1,286047139.9,N
1541289835.9,286047140.8,N
1541289855.7,286047141.5,N
1541289875.5,286047139.3,N
1541289895.4,286047139.2,N
1541289915.2,286047139.3,N
1541289935.1,286047137.4,N
1541289936.0,286047137.4,N
1541289955.8,286047139.3,N
1541289975.6,286047142.0,N
1541289995.5,286047141.9,N
1541290015.3,286047140.2,Y
1541290035.2,286046999.9,P
1541290055.9,286047002.3,N
1541290075.7,286047002.3,N
1541290095.6,286046999.7,N
1541290115.4,286046999.7,N
1541290135.2,286046999.9,N
1541290155.1,286047001.5,N
1541290156.0,286047001.5,N
1541290175.8,286047002.2,N
1541290195.7,286046999.8,N
1541290215.5,286047000.4,N
1541290235.3,286047002.7,N
1541290255.2,286047001.7,N
1541290275.0,286047004.2,N
1541290275.9,286047004.2,N
1541290295.8,286047003.7,N
1541290315.6,286047007.2,N
1541290335.4,286047004.9,N
1541290355.3,286047005.9,N
1541290375.1,286047005.2,N
1541290395.8,286047005.3,N
1541290415.7,286047005.7,N
1541290435.5,286047005.5,N
1541290455.4,286047005.6,N
1541290475.2,286047007.1,N
1541290495.0,286047005.6,N
1541290495.9,286047005.6,N
1541290515.8,286047002.9,N
1541290535.6,286047007.1,N
1541290555.5,286047006.2,N
1541290575.3,286047008.6,Y
1541290595.1,286047003.2,P
1541290615.9,286047002.6,P
1541290635.7,286047003.7,P
1541290655.6,286047003.6,Y
1541290675.4,286047001.1,P
1541290695.2,286047004.4,P
1541290715.1,286047001.3,N
1541290716.0,286047001.3,N
1541290735.8,286047001.9,N
1541290755.6,286047000.2,N
1541290775.5,286047001.7,N
1541290795.3,286047003.7,N
1541290815.2,286047004.2,Y
1541290835.9,286047004.4,P
1541290855.7,286047001.8,N
1541290875.6,286047004.1,P
1541290895.4,286047001.7,N
1541290915.3,286047000.7,N
1541290935.1,286046998.2,N
1541290936.0,286046998.2,N
1541290955.8,286047000.9,N
1541290975.7,286047000.8,N
1541290995.5,286047001.1,N
1541291015.3,286047000.8,N
1541291035.2,286047002.5,N
1541291055.0,286047004.2,N
1541291055.9,286047004.2,N
1541291075.8,286047004.1,N
1541291095.6,286047004.1,N
1541291115.4,286047005.5,N
1541291135.3,286047006.6,Y
1541291155.1,286047005.5,P
1541291175.9,286047001.8,N
1541291195.7,286047002.1,N
1541291215.5,286047001.5,N
1541291235.4,286047002.4,N
1541291255.2,286047000.2,N
1541291275.0,286047002.4,N
1541291275.9,286047002.4,N
1541291295.8,286047001.6,N
1541291315.6,286047002.6,N
1541291335.5,286047000.2,N
1541291355.3,286046999.8,N
1541291375.1,286046999.7,N
1541291395.9,286047002.7,N
1541291415.7,286047000.0,N
1541291435.5,286047002.1,N
1541291455.4,286047001.9,N
1541291475.2,286047001.6,N
1541291495.1,286047002.8,N
1541291496.0,286047002.8,N
1541291515.8,286047004.2,Y
1541291535.6,286047000.8,P
1541291555.5,286047000.5,N
1541291575.3,286047002.4,P
1541291595.2,286047002.8,Y
1541291615.9,286047000.5,P
1541291635.7,286047002.6,P
1541291655.6,286047000.4,N
1541291675.4,286047002.4,N
1541291695.3,286047003.7,Y
1541291715.1,286047000.1,P
1541291716.0,286047000.1,N
1541291735.8,286047000.3,N
1541291755.7,286046998.2,Y
1541291775.5,286046999.6,P
1541291795.3,286046996.8,P
1541291815.2,286046999.0,N
1541291835.0,286046998.7,N
1541291835.9,286046998.7,N
1541291855.8,286046997.6,N
1541291875.6,286046999.6,N
1541291895.4,286046998.7,N
1541291915.3,286046998.9,N
1541291935.1,286047000.0,N
1541291955.9,286047000.2,N
1541291975.7,286047000.5,N
1541291995.5,286047002.8,N
1541292015.4,286047000.1,N
1541292035.2,286047002.1,N
1541292055.0,286046999.8,N
1541292055.9,286046999.8,N
1541292075.8,286047000.4,N
1541292095.6,286047001.2,N
1541292115.5,286047001.8,N
1541292135.3,286047004.3,Y
1541292155.1,286047002.9,P
1541292175.9,286047004.0,N
1541292195.7,286047002.3,N
1541292215.6,286046999.8,N
1541292235.4,286047000.0,N
1541292255.2,286046999.8,N
1541292275.1,286047001.4,N
1541292276.0,286047001.4,N
1541292295.8,286047001.6,N
1541292315.7,286047000.4,N
1541292335.5,286047002.0,N
1541292355.3,286047001.4,N
1541292375.2,286047001.5,N
1541292395.0,286047003.4,N
1541292395.9,286047003.4,N
1541292415.7,286047003.9,N
1541292435.6,286047002.7,N
1541292455.4,286047002.0,N
1541292475.3,286047001.9,N
1541292495.1,286047004.3,Y
1541292515.8,286047000.2,P
1541292535.7,286046999.8,N
1541292555.5,286046999.7,N
1541292575.4,286047001.7,N
1541292595.2,286047005.6,Y
1541292615.0,286047006.0,P
1541292615.9,286047006.0,N
1541292635.8,286047004.2,N
1541292655.6,286047001.6,N
1541292675.4,286047002.7,N
1541292695.3,286046999.7,N
1541292715.1,286047003.9,N
1541292735.9,286047001.7,N
1541292755.7,286047003.7,N
1541292775.5,286047003.1,N
1541292795.4,286047003.3,N
1541292815.2,286047005.6,Y
1541292835.1,286047002.1,P
1541292836.0,286047002.1,P
1541292855.8,286047001.4,P
1541292875.6,286047002.5,Y
1541292895.5,286046999.4,P
1541292915.3,286046996.5,N
1541292935.2,286046999.6,N
1541292955.9,286046999.5,N
1541292975.7,286046999.6,N
1541292995.6,286046998.1,N
1541293015.4,286046998.8,N
1541293035.2,286046998.3,N
1541293055.1,286047000.9,N
1541293056.0,286047000.9,N
1541293075.8,286047000.0,N
1541293095.7,286047000.0,N
1541293115.5,286047002.0,N
1541293135.3,286047002.6,N
1541293155.2,286047000.0,N
1541293175.0,286046999.7,N
1541293175.9,286046999.7,N
1541293195.8,286047000.2,N
