#timestamp,LO_Frequency,Hit,StdDev 
1706691615.2,286047001.2,N
1706691635.0,286046999.5,N
1706691635.9,286046999.5,N
1706691655.8,286047000.5,N
1706691675.6,286046998.2,N
1706691695.4,286047000.5,N
1706691715.3,286047000.7,N
1706691735.1,286046998.1,N
1706691755.9,286047000.6,N
1706691775.7,286047001.0,N
1706691795.5,286046998.1,N
1706691815.4,286046999.6,N
1706691835.2,286046999.1,N
1706691855.0,286046998.1,N
1706691855.9,286046998.1,N
1706691875.8,286046998.8,N
1706691895.6,286046999.0,N
1706691915.5,286046998.5,N
1706691935.3,286047000.2,N
1706691955.1,286047001.0,N
1706691975.9,286047000.9,N
1706691995.7,286047000.8,N
1706692015.6,286046999.5,N
1706692035.4,286046996.8,Y
1706692055.2,286046998.7,P
1706692075.1,286046998.8,N
1706692076.0,286046998.8,P
1706692095.8,286046998.9,Y
1706692115.7,286046998.5,P
1706692135.5,286047001.2,P
1706692155.3,286047000.7,N
1706692175.2,286046998.4,N
1706692195.9,286046996.6,N
1706692215.7,286046998.6,N
1706692235.6,286047001.2,N
1706692255.4,286047000.2,N
1706692275.3,286047000.2,N
1706692295.1,286047002.8,N
1706692296.0,286047002.8,N
1706692315.8,286047002.2,N
1706692335.7,286046999.8,N
1706692355.5,286046998.5,N
1706692375.3,286046998.6,N
1706692395.2,286047001.2,N
1706692415.0,286047000.5,N
1706692415.9,286047000.5,N
1706692435.8,286047000.3,N
1706692455.6,286047000.1,N
1706692475.4,286047002.2,N
1706692495.3,286047002.6,N
1706692515.1,286047002.5,N
1706692535.9,286047001.6,N
1706692555.7,286047002.3,N
1706692575.5,286047001.9,N
1706692595.4,286047000.1,N
1706692615.2,286046998.1,N
1706692635.0,286046998.9,N
1706692635.9,286046998.9,N
1706692655.8,286047000.9,N
1706692675.6,286046999.0,N
1706692695.5,286047000.9,N
1706692715.3,286047000.0,N
1706692735.1,286047000.0,N
1706692755.9,286046999.9,N
1706692775.7,286047002.6,N
1706692795.5,286047000.1,N
1706692815.4,286047000.4,N
1706692835.2,286047001.0,N
1706692855.1,286047002.6,N
1706692856.0,286047002.6,N
1706692875.8,286047002.2,N
1706692895.6,286047001.2,N
1706692915.5,286047000.8,N
1706692935.3,286047000.6,N
1706692955.2,286046999.7,N
1706692975.9,286046999.7,N
1706692995.7,286047000.2,N
1706693015.6,286047002.8,N
1706693035.4,286047002.5,N
1706693055.2,286047002.1,N
1706693075.1,286047001.0,N
1706693076.0,286047001.0,N
1706693095.8,286047000.9,N
1706693115.7,286047002.7,N
1706693135.5,286047002.3,N
1706693155.3,286047002.8,N
1706693175.2,286047000.2,N
1706693195.0,286047000.3,N
1706693195.9,286047000.3,N
1706693215.8,286047000.7,N
1706693235.6,286047000.7,N
1706693255.4,286047000.2,N
1706693275.3,286047002.2,N
1706693295.1,286047002.3,N
1706693315.8,286046999.8,N
1706693335.7,286047002.4,N
1706693355.5,286047002.5,N
1706693375.4,286047001.4,N
1706693395.2,286047002.2,N
1706693415.0,286047002.5,N
1706693415.9,286047002.5,N
1706693435.8,286047001.0,N
1706693455.6,286047000.3,N
1706693475.4,286047000.0,N
1706693495.3,286047001.7,N
1706693515.1,286047000.3,N
1706693535.9,286047001.1,N
1706693555.7,286047001.1,N
1706693575.5,286047000.6,N
1706693595.4,286047001.9,N
1706693615.2,286047002.8,N
1706693635.1,286047002.4,N
1706693636.0,286047002.4,N
1706693655.8,286047000.2,N
1706693675.6,286047000.7,N
1706693695.5,286047000.0,N
1706693715.3,286047000.9,N
1706693735.1,286047000.1,N
1706693755.9,286047002.7,N
1706693775.7,286047000.0,N
1706693795.6,286046998.3,N
1706693815.4,286046998.1,N
1706693835.2,286047000.8,N
1706693855.1,286047000.7,N
1706693856.0,286047000.7,N
1706693875.8,286047002.8,N
1706693895.6,286047000.7,N
1706693915.5,286047000.6,N
1706693935.3,286046995.1,Y
1706693955.2,286046993.7,P
1706693975.9,286046996.3,N
1706693995.7,286046990.7,P
1706694015.6,286046995.5,N
1706694035.4,286046995.2,N
1706694055.3,286046995.2,N
1706694075.1,286046998.0,N
1706694076.0,286046998.0,N
1706694095.8,286046995.9,N
1706694115.7,286046993.6,N
1706694135.5,286046992.1,Y
1706694155.3,286046996.5,P
1706694175.2,286046998.8,P
1706694195.0,286046999.4,N
1706694195.9,286046999.4,N
1706694215.8,286047000.7,N
1706694235.6,286047000.5,N
1706694255.4,286047000.7,N
1706694275.3,286047000.2,N
1706694295.1,286046998.1,N
1706694315.8,286046998.2,N
1706694335.7,286046999.9,N
1706694355.5,286046999.9,N
1706694375.4,286047002.8,N
1706694395.2,286047000.7,N
1706694415.0,286047004.3,N
1706694415.9,286047004.3,N
1706694435.8,286047002.2,N
1706694455.6,286047005.8,N
1706694475.4,286047005.6,N
1706694495.3,286047001.6,N
1706694515.1,286047000.1,N
1706694535.9,286047002.8,N
1706694555.7,286047000.0,N
1706694575.5,286047002.3,N
1706694595.4,286047001.8,N
1706694615.2,286047002.3,N
1706694635.0,286047000.4,N
1706694636.0,286047000.4,N
1706694655.8,286047002.1,N
1706694675.6,286047004.2,N
1706694695.5,286047002.5,N
1706694715.3,286047001.6,N
1706694735.1,286047005.6,N
1706694755.9,286047005.4,N
1706694775.7,286047003.4,N
1706694795.6,286047005.5,N
1706694815.4,286047003.9,N
1706694835.2,286047003.1,N
1706694855.1,286047001.4,N
1706694856.0,286047001.4,N
1706694875.8,286047001.9,N
1706694895.6,286047001.6,N
1706694915.5,286047001.9,N
1706694935.3,286047003.9,N
1706694955.2,286046999.9,N
1706694975.9,286047002.0,N
1706694995.7,286047001.5,N
1706695015.6,286047002.2,N
1706695035.4,286047001.9,N
1706695055.3,286046999.9,N
1706695075.1,286047002.3,N
1706695076.0,286047002.3,N
1706695095.8,286047001.9,N
1706695115.7,286047001.8,N
1706695135.5,286047005.9,Y
1706695155.3,286047002.5,P
1706695175.2,286047000.9,P
1706695195.0,286046998.2,N
1706695195.9,286046998.2,N
