#timestamp,LO_Frequency,Hit,StdDev 
1573711215.4,286047004.1,N
1573711235.2,286047004.4,N
1573711255.0,286047003.9,N
1573711255.9,286047003.9,N
1573711275.8,286047003.6,N
1573711295.6,286047001.4,N
1573711315.5,286047005.7,Y
1573711335.3,286047003.9,P
1573711355.1,286047001.4,N
1573711375.9,286047001.4,N
1573711395.7,286047003.7,Y
1573711415.6,286047002.7,P
1573711435.4,286046998.6,P
1573711455.2,286047001.6,N
1573711475.1,286046999.7,N
1573711476.0,286046999.7,N
1573711495.8,286047002.8,N
1573711515.6,286046999.8,N
1573711535.5,286047000.6,N
1573711555.3,286047000.5,N
1573711575.2,286047002.8,N
1573711595.9,286047000.2,N
1573711615.7,286046998.2,N
1573711635.6,286047002.4,N
1573711655.4,286047003.6,N
1573711675.3,286047003.8,N
1573711695.1,286047004.6,N
1573711696.0,286047004.6,N
1573711715.8,286047004.6,N
1573711735.7,286047005.4,N
1573711755.5,286047005.3,N
1573711775.3,286047006.0,N
1573711795.2,286047003.0,N
1573711815.0,286047004.2,N
1573711815.9,286047004.2,N
1573711835.8,286047002.2,N
1573711855.6,286047003.9,N
1573711875.4,286047003.1,N
1573711895.3,286047004.3,N
1573711915.1,286047001.5,N
1573711935.9,286047001.8,N
1573711955.7,286047002.2,N
1573711975.5,286047003.2,N
1573711995.4,286047003.8,N
1573712015.2,286047004.2,N
1573712035.0,286046999.8,N
1573712035.9,286046999.8,N
1573712055.8,286047000.7,N
1573712075.6,286047000.5,N
1573712095.5,286046998.1,N
1573712115.3,286046998.6,N
1573712135.1,286046999.6,N
1573712155.9,286047001.1,N
1573712175.7,286047001.9,N
1573712195.6,286047000.0,N
1573712215.4,286046998.2,N
1573712235.2,286047000.4,N
1573712255.1,286047001.7,N
1573712256.0,286047001.7,N
1573712275.8,286047002.6,N
1573712295.6,286047002.5,N
1573712315.5,286047002.2,N
1573712335.3,286047000.3,N
1573712355.2,286046998.8,N
1573712375.9,286047000.9,N
1573712395.7,286047000.7,N
1573712415.6,286046998.4,N
1573712435.4,286046999.8,N
1573712455.2,286047000.5,N
1573712475.1,286047002.4,N
1573712476.0,286047002.4,N
1573712495.8,286047002.8,N
1573712515.7,286047000.1,N
1573712535.5,286047000.9,N
1573712555.3,286047000.8,N
1573712575.2,286047002.7,N
1573712595.0,286047001.0,N
1573712595.9,286047001.0,N
1573712615.7,286046999.4,N
1573712635.6,286047001.2,N
1573712655.4,286047000.7,N
1573712675.3,286046998.1,N
1573712695.1,286047000.5,N
1573712696.0,286047000.5,N
1573712715.8,286046999.8,N
1573712735.7,286047003.5,N
1573712755.5,286047001.9,N
1573712775.3,286047002.5,N
1573712795.2,286047001.4,N
1573712815.0,286047003.8,N
1573712815.9,286047003.8,N
1573712835.8,286047001.5,N
1573712855.6,286047004.1,N
1573712875.4,286047005.9,Y
1573712895.3,286047002.0,P
1573712915.1,286047004.4,P
1573712935.8,286047002.2,N
1573712955.7,286046999.9,N
1573712975.5,286047000.1,N
1573712995.4,286047000.4,N
1573713015.2,286047000.6,N
1573713035.0,286047000.8,N
1573713035.9,286047000.8,N
1573713055.8,286047002.8,N
1573713075.6,286047001.2,N
1573713095.4,286046998.7,N
1573713115.3,286046999.2,N
1573713135.1,286046997.0,N
1573713155.9,286047001.2,N
1573713175.7,286046998.3,N
1573713195.5,286046998.4,N
1573713215.4,286047000.2,N
1573713235.2,286046998.2,N
1573713255.0,286047001.2,N
1573713255.9,286047001.2,N
1573713275.8,286046999.4,N
1573713295.6,286046999.0,N
1573713315.5,286047001.1,N
1573713335.3,286046999.8,N
1573713355.1,286047002.5,N
1573713375.9,286047001.9,N
1573713395.7,286047001.4,N
1573713415.5,286047002.3,N
1573713435.4,286047004.2,N
1573713455.2,286047002.2,N
1573713475.0,286047002.7,N
1573713476.0,286047002.7,N
1573713495.8,286047004.1,N
1573713515.6,286047003.1,N
1573713535.5,286047005.5,Y
1573713555.3,286047007.4,P
1573713575.1,286047003.1,N
1573713595.9,286047004.2,N
1573713615.7,286047001.4,N
1573713635.6,286047000.3,N
1573713655.4,286046998.8,N
1573713675.2,286046998.9,N
1573713695.1,286046997.4,N
1573713696.0,286046997.4,N
1573713715.8,286046997.5,N
1573713735.6,286046996.9,N
1573713755.5,286046999.0,N
1573713775.3,286046998.2,N
1573713795.2,286046998.5,N
1573713815.9,286046997.8,N
1573713835.7,286046996.8,N
1573713855.6,286046999.5,N
1573713875.4,286047001.1,N
1573713895.2,286047000.5,N
1573713915.1,286046998.4,N
1573713916.0,286046998.4,N
1573713935.8,286047000.7,N
1573713955.7,286046998.5,N
1573713975.5,286046998.8,N
1573713995.3,286046999.7,N
1573714015.2,286047000.2,N
1573714035.0,286047002.3,N
1573714035.9,286047002.3,N
1573714055.8,286047002.3,N
1573714075.6,286047000.1,N
1573714095.4,286047004.4,N
1573714115.3,286047004.0,N
1573714135.1,286047003.1,N
1573714155.8,286047004.0,N
1573714175.7,286047004.3,N
1573714195.5,286047007.5,Y
1573714215.4,286047006.5,P
1573714235.2,286047008.1,N
1573714255.0,286047006.2,N
1573714255.9,286047006.2,N
1573714275.8,286047006.6,N
1573714295.6,286047006.6,N
1573714315.5,286047009.4,Y
1573714335.3,286047003.6,P
1573714355.1,286047003.1,N
1573714375.9,286047004.9,P
1573714395.7,286047004.5,Y
1573714415.6,286047000.1,P
1573714435.4,286047002.1,N
1573714455.2,286047004.0,N
1573714475.1,286047004.1,N
1573714476.0,286047004.1,N
1573714495.8,286047003.9,N
1573714515.6,286047003.5,N
1573714535.5,286047004.1,N
1573714555.3,286047004.4,Y
1573714575.2,286046998.9,P
1573714595.0,286046996.9,N
1573714595.9,286046996.9,N
1573714615.7,286046998.1,N
1573714635.6,286047001.0,N
1573714655.4,286046999.1,N
1573714675.3,286046998.1,N
1573714695.1,286047001.2,N
1573714696.0,286047001.2,N
1573714715.8,286046997.0,N
1573714735.7,286046995.5,N
1573714755.5,286046997.4,N
1573714775.4,286046997.8,N
1573714795.2,286046999.5,N
