#timestamp,LO_Frequency,Hit 
1502924415.6,286047000.3,N
1502924435.4,286047000.6,N
1502924455.3,286047000.5,N
1502924475.1,286046999.7,N
1502924495.9,286047000.1,N
1502924515.7,286047000.6,N
1502924535.5,286047001.0,N
1502924555.4,286047000.7,N
1502924575.2,286047000.5,N
1502924595.0,286047001.2,N
1502924595.9,286047001.2,N
1502924615.8,286047001.1,N
1502924635.6,286047000.7,N
1502924655.4,286047000.9,N
1502924675.3,286047000.4,N
1502924695.1,286047000.4,N
1502924715.9,286047001.2,N
1502924735.7,286046998.6,P
1502924755.5,286046999.1,N
1502924775.4,286046998.3,N
1502924795.2,286046998.3,N
1502924815.0,286046998.4,N
1502924815.9,286046998.4,N
1502924835.8,286046998.3,N
1502924855.6,286046998.4,N
1502924875.4,286046998.7,N
1502924895.3,286047001.1,N
1502924915.1,286046998.4,N
1502924935.9,286047000.9,N
1502924955.7,286047000.7,N
1502924975.5,286047000.9,N
1502924995.4,286047000.5,N
1502925015.2,286047000.9,N
1502925035.0,286047000.5,N
1502925035.9,286047000.5,N
1502925055.8,286046999.9,N
1502925075.6,286047000.6,N
1502925095.4,286047000.9,N
1502925115.3,286047000.5,N
1502925135.1,286046999.7,N
1502925155.9,286047001.1,N
1502925175.7,286047000.4,N
1502925195.5,286047000.0,N
1502925215.4,286046999.9,N
1502925235.2,286047000.8,N
1502925255.0,286047000.8,N
1502925255.9,286047000.8,N
1502925275.8,286047000.3,N
1502925295.6,286047000.2,N
1502925315.4,286047000.2,N
1502925335.3,286047002.7,N
1502925355.1,286047002.4,N
1502925375.8,286047002.2,N
1502925395.7,286047002.8,N
1502925415.5,286047002.8,N
1502925435.4,286047002.0,N
1502925455.2,286047002.2,N
1502925475.0,286047002.4,N
1502925475.9,286047002.4,N
1502925495.8,286047002.6,N
1502925515.6,286046999.8,N
1502925535.4,286046999.8,N
1502925555.3,286046999.9,N
1502925575.1,286047000.1,N
1502925595.8,286046999.8,N
1502925615.7,286047002.2,N
1502925635.5,286047002.7,N
1502925655.4,286047001.6,N
1502925675.2,286047000.1,N
1502925695.0,286047002.6,N
1502925695.9,286047002.6,N
1502925715.8,286047002.4,N
1502925735.6,286047002.6,N
1502925755.4,286047002.3,N
1502925775.3,286047002.2,N
1502925795.1,286047001.6,N
1502925815.8,286047002.0,N
1502925835.7,286047001.7,N
1502925855.5,286047001.9,N
1502925875.4,286047001.9,N
1502925895.2,286047002.4,N
1502925915.0,286047002.1,N
1502925915.9,286047002.1,N
1502925935.8,286047001.6,N
1502925955.6,286047002.3,N
1502925975.4,286047002.0,N
1502925995.3,286047003.7,P
1502926015.1,286047000.1,N
1502926035.8,286047000.0,N
1502926055.7,286047000.7,N
1502926075.5,286047000.4,N
1502926095.3,286047000.1,N
1502926115.2,286047000.6,N
1502926135.0,286047000.2,N
1502926135.9,286047000.2,N
1502926155.8,286047000.4,N
1502926175.6,286047002.8,N
1502926195.4,286047000.3,N
1502926215.3,286047000.7,N
1502926235.1,286047001.1,N
1502926236.0,286047001.1,N
1502926255.8,286047000.7,N
1502926275.7,286046998.5,N
1502926295.5,286047001.2,N
1502926315.3,286046998.2,N
1502926335.2,286046998.5,N
1502926355.0,286046998.9,N
1502926355.9,286046998.9,N
1502926375.8,286046998.3,N
1502926395.6,286046998.2,N
1502926415.4,286046998.6,N
1502926435.3,286046998.3,N
1502926455.1,286046999.4,N
1502926456.0,286046999.4,N
1502926475.8,286046998.8,N
1502926495.7,286046998.4,N
1502926515.5,286046998.4,N
1502926535.3,286046998.8,N
1502926555.2,286046998.7,N
1502926575.0,286046998.5,N
1502926575.9,286046998.5,N
1502926595.7,286046998.5,N
1502926615.6,286046998.3,N
1502926635.4,286046998.3,N
1502926655.3,286047000.8,N
1502926675.1,286047000.6,N
1502926676.0,286047000.6,N
1502926695.8,286047001.0,N
1502926715.7,286046998.2,N
1502926735.5,286047000.5,N
1502926755.3,286047000.5,N
1502926775.2,286047001.1,N
1502926795.9,286046998.2,N
1502926815.7,286046998.1,N
1502926835.6,286046998.1,N
1502926855.4,286047001.1,N
1502926875.2,286047000.1,N
1502926895.1,286047000.6,N
1502926896.0,286047000.6,N
1502926915.8,286047000.4,N
1502926935.7,286047000.6,N
1502926955.5,286046999.8,N
1502926975.3,286047001.0,N
1502926995.2,286047000.3,N
1502927015.9,286047002.8,N
1502927035.7,286046999.7,N
1502927055.6,286047002.8,N
1502927075.4,286047002.4,N
1502927095.2,286047002.3,N
1502927115.1,286047002.6,N
1502927116.0,286047002.6,N
1502927135.8,286047002.2,N
1502927155.6,286047002.2,N
1502927175.5,286047002.6,N
1502927195.3,286047002.3,N
1502927215.2,286047002.6,N
1502927235.9,286047001.5,N
1502927255.7,286047002.5,N
1502927275.6,286047002.3,N
1502927295.4,286047002.0,N
1502927315.2,286047002.0,N
1502927335.1,286047001.9,N
1502927336.0,286047001.9,N
1502927355.8,286047001.5,N
1502927375.6,286047001.6,N
1502927395.5,286047002.5,N
1502927415.3,286047004.3,P
1502927435.2,286047002.4,N
1502927455.9,286047000.0,N
1502927475.7,286047000.7,N
1502927495.6,286047000.3,N
1502927515.4,286047000.5,N
1502927535.2,286047000.4,N
1502927555.1,286047000.6,N
1502927556.0,286047000.6,N
1502927575.8,286047000.0,N
1502927595.6,286047000.9,N
1502927615.5,286047000.7,N
1502927635.3,286047000.1,N
1502927655.2,286047002.8,N
1502927675.9,286047000.4,N
1502927695.7,286047000.3,N
1502927715.6,286047000.2,N
1502927735.4,286047001.0,N
1502927755.2,286046999.9,N
1502927775.1,286047002.4,N
1502927776.0,286047002.4,N
1502927795.8,286046999.9,N
1502927815.6,286047000.1,N
1502927835.5,286047000.1,N
1502927855.3,286047000.1,N
1502927875.1,286047002.5,N
1502927895.9,286047002.7,N
1502927915.7,286046999.8,N
1502927935.6,286047002.6,N
1502927955.4,286047002.5,N
1502927975.2,286046999.8,N
1502927995.1,286047000.4,N
1502927996.0,286047000.4,N
