#timestamp,LO_Frequency,Hit,StdDev 
1458547215.4,286046991.9,Y
1458547235.3,286046998.6,P
1458547255.1,286046996.9,N
1458547256.0,286046996.9,N
1458547275.8,286046998.2,N
1458547295.7,286047000.0,N
1458547315.5,286047000.0,N
1458547335.3,286047002.7,N
1458547355.2,286047000.1,N
1458547375.9,286046998.1,N
1458547395.7,286046998.8,N
1458547415.5,286046999.3,N
1458547435.4,286046997.7,N
1458547455.2,286046991.7,Y
1458547475.0,286046993.7,P
1458547475.9,286046993.7,N
1458547495.8,286046995.0,N
1458547515.6,286046997.3,N
1458547535.4,286046997.3,N
1458547555.3,286047001.2,N
1458547575.1,286047001.2,N
1458547595.8,286046996.7,N
1458547615.7,286046991.7,Y
1458547635.5,286046994.2,P
1458547655.3,286046998.1,N
1458547675.2,286046997.0,N
1458547695.9,286046991.0,Y
1458547715.7,286046993.3,P
1458547735.6,286046994.1,P
1458547755.4,286046990.8,P
1458547775.2,286046989.8,Y
1458547795.1,286046994.6,P
1458547796.0,286046994.6,P
1458547815.8,286046991.0,P
1458547835.6,286046990.1,Y
1458547855.5,286047001.1,P
1458547875.3,286046998.8,N
1458547895.1,286046998.3,N
1458547915.9,286046997.5,N
1458547935.7,286046997.1,N
1458547955.5,286046995.9,N
1458547975.4,286046992.0,Y
1458547995.2,286046993.3,P
1458548015.0,286046993.6,P
1458548015.9,286046993.6,P
1458548035.8,286046996.0,N
1458548055.6,286046996.7,N
1458548075.4,286046997.3,N
1458548095.3,286046999.5,N
1458548115.1,286046995.0,N
1458548116.0,286046995.0,N
1458548135.8,286046998.9,N
1458548155.7,286047000.0,N
1458548175.5,286047000.5,N
1458548195.3,286047002.2,N
1458548215.1,286047003.0,N
1458548235.9,286047007.1,N
1458548255.7,286047007.5,N
1458548275.5,286047007.7,N
1458548295.4,286047007.7,N
1458548315.2,286047011.3,N
1458548335.0,286047013.1,N
1458548335.9,286047013.1,N
1458548355.8,286047011.4,N
1458548375.6,286047014.4,N
1458548395.4,286047020.0,N
1458548415.3,286047018.9,N
1458548435.1,286047017.2,N
1458548436.0,286047017.2,N
1458548455.8,286047017.3,N
1458548475.7,286047023.3,N
1458548495.5,286047024.9,N
1458548515.3,286047024.0,N
1458548535.1,286047025.2,N
1458548555.9,286047021.3,N
1458548575.7,286047021.7,N
1458548595.5,286047021.7,N
1458548615.4,286047019.2,N
1458548635.2,286047021.0,N
1458548655.0,286047018.9,N
1458548655.9,286047018.9,N
1458548675.8,286047021.3,N
1458548695.6,286047022.6,Y
1458548715.4,286047009.2,P
1458548735.3,286047006.3,N
1458548755.1,286047006.2,N
1458548775.8,286047005.4,N
1458548795.7,286047004.6,N
1458548815.5,286047003.0,N
1458548835.3,286047002.5,N
1458548855.2,286047002.6,N
1458548875.9,286047005.4,N
1458548895.7,286047006.0,N
1458548915.6,286047004.8,N
1458548935.4,286047001.7,N
1458548955.2,286047004.2,N
1458548975.0,286047001.8,N
1458548975.9,286047001.8,N
1458548995.8,286047003.6,N
1458549015.6,286047004.4,N
1458549035.4,286047000.9,N
1458549055.3,286047001.1,N
1458549075.1,286046998.5,N
1458549095.8,286047002.3,N
1458549115.7,286047002.8,N
1458549135.5,286047000.8,N
1458549155.3,286046999.7,N
1458549175.2,286047001.2,N
1458549195.9,286046999.2,N
1458549215.7,286047000.1,N
1458549235.5,286047000.2,N
1458549255.4,286046998.7,N
1458549275.2,286046999.0,N
1458549295.0,286047002.4,N
1458549295.9,286047002.4,N
1458549315.8,286047001.0,N
1458549335.6,286046998.8,N
1458549355.4,286046993.5,Y
1458549375.3,286046992.8,P
1458549395.1,286046991.9,N
1458549415.8,286046993.1,N
1458549435.7,286046990.6,N
1458549455.5,286046993.1,N
1458549475.3,286046992.2,N
1458549495.2,286046995.1,N
1458549515.9,286046999.0,N
1458549535.7,286046998.3,N
1458549555.6,286046997.9,N
1458549575.4,286046992.3,N
1458549595.2,286046994.1,N
1458549615.0,286046998.0,N
1458549616.0,286046998.0,N
1458549635.8,286046994.8,N
1458549655.6,286046993.2,N
1458549675.4,286046990.9,N
1458549695.3,286046992.6,N
1458549715.1,286046992.9,N
1458549735.8,286046990.4,Y
1458549755.7,286046995.0,P
1458549775.5,286046995.5,P
1458549795.3,286046996.5,P
1458549815.2,286046999.1,N
1458549835.9,286046997.5,N
1458549855.7,286046997.5,N
1458549875.6,286046998.1,N
1458549895.4,286047001.6,N
1458549915.2,286047001.9,N
1458549935.1,286047004.0,N
1458549936.0,286047004.0,N
1458549955.8,286047000.2,N
1458549975.6,286046999.2,N
1458549995.5,286046998.4,N
1458550015.3,286046999.1,N
1458550035.1,286046999.3,N
1458550055.8,286046996.8,N
1458550075.7,286046999.1,N
1458550095.5,286046996.9,N
1458550115.3,286046996.9,N
1458550135.2,286046997.4,N
1458550155.9,286046997.1,N
1458550175.7,286046995.5,N
1458550195.6,286046997.4,N
1458550215.4,286047002.6,N
1458550235.2,286046999.9,N
1458550255.1,286046998.3,N
1458550256.0,286046998.3,N
1458550275.8,286046998.5,N
1458550295.6,286047000.5,N
1458550315.5,286047005.4,N
1458550335.3,286047007.3,N
1458550355.1,286047006.3,N
1458550375.8,286047007.0,N
1458550395.7,286047008.3,N
1458550415.5,286047009.2,N
1458550435.3,286047008.1,N
1458550455.2,286047009.2,N
1458550475.9,286047004.5,N
1458550495.7,286047006.3,N
1458550515.6,286047006.4,N
1458550535.4,286047006.6,N
1458550555.2,286047005.5,N
1458550575.1,286047006.3,N
1458550576.0,286047006.3,N
1458550595.8,286047009.1,N
1458550615.6,286047007.9,N
1458550635.5,286047008.1,N
1458550655.3,286047009.6,N
1458550675.1,286047011.7,N
1458550695.9,286047012.3,N
1458550715.7,286047013.4,N
1458550735.5,286047011.8,N
1458550755.3,286047012.2,N
1458550775.2,286047013.2,Y
1458550795.0,286047009.5,P
1458550795.9,286047009.5,P
