#timestamp,LO_Frequency,Hit,StdDev 
1602061975.7,286046990.8,P
1602061995.5,286046990.4,P
1602062015.3,286046988.6,P
1602062035.2,286046990.4,Y
1602062055.0,286046999.8,P
1602062055.9,286046999.8,N
1602062075.8,286047000.3,N
1602062095.6,286047001.2,N
1602062115.4,286046998.5,N
1602062135.3,286046998.5,N
1602062155.1,286047000.9,N
1602062175.8,286047001.2,N
1602062195.7,286047000.7,N
1602062215.5,286046998.3,N
1602062235.4,286046998.1,N
1602062255.2,286046998.3,N
1602062275.0,286046998.8,N
1602062275.9,286046998.8,N
1602062295.8,286047001.2,N
1602062315.6,286046998.2,N
1602062335.5,286047001.2,N
1602062355.3,286047000.4,N
1602062375.1,286046999.0,N
1602062395.9,286046998.5,N
1602062415.7,286046998.4,N
1602062435.5,286047000.9,N
1602062455.4,286047000.0,N
1602062475.2,286047002.5,N
1602062495.0,286047001.0,N
1602062496.0,286047001.0,N
1602062515.8,286047000.5,N
1602062535.6,286047000.7,N
1602062555.5,286046998.8,N
1602062575.3,286046999.6,N
1602062595.1,286046997.2,N
1602062615.9,286046997.6,N
1602062635.7,286046995.4,Y
1602062655.6,286046994.1,P
1602062675.4,286046991.7,N
1602062695.2,286046993.6,N
1602062715.1,286046993.3,N
1602062716.0,286046993.3,N
1602062735.8,286046997.8,N
1602062755.6,286046999.2,N
1602062775.5,286046996.7,N
1602062795.3,286046999.2,N
1602062815.2,286046998.4,N
1602062835.9,286046997.7,N
1602062855.7,286046995.1,N
1602062875.6,286046993.8,N
1602062895.4,286046995.1,N
1602062915.2,286046995.1,N
1602062935.1,286046996.3,N
1602062936.0,286046996.3,N
1602062955.8,286046997.6,N
1602062975.7,286046995.0,N
1602062995.5,286046998.0,N
1602063015.3,286046993.7,N
1602063035.2,286046995.2,N
1602063055.0,286046997.0,N
1602063055.9,286046997.0,N
1602063075.8,286046999.0,N
1602063095.6,286046997.6,N
1602063115.4,286046993.8,N
1602063135.3,286046993.5,Y
1602063155.1,286046997.4,P
1602063175.9,286046996.1,P
1602063195.7,286046995.7,P
1602063215.5,286046996.1,Y
1602063235.4,286046998.6,P
1602063255.2,286046998.3,N
1602063275.0,286046998.7,N
1602063276.0,286046998.7,N
1602063295.8,286046998.2,N
1602063315.6,286046998.2,N
1602063335.5,286046999.6,N
1602063355.3,286047000.8,N
1602063375.1,286047002.3,N
1602063395.9,286047001.6,N
1602063415.7,286047003.4,N
1602063435.6,286047002.9,N
1602063455.4,286047003.7,N
1602063475.2,286047001.8,N
1602063495.1,286047002.1,N
1602063496.0,286047002.1,N
1602063515.8,286047002.7,N
1602063535.7,286047000.4,N
1602063555.5,286046998.5,N
1602063575.3,286046999.0,N
1602063595.2,286046999.5,N
1602063615.0,286046997.4,N
1602063615.9,286046997.4,N
1602063635.8,286046997.4,N
1602063655.6,286046998.0,N
1602063675.4,286046997.6,N
1602063695.3,286046997.5,N
1602063715.1,286046995.1,N
1602063735.8,286046998.0,N
1602063755.7,286046995.3,N
1602063775.5,286046995.0,N
1602063795.4,286046994.9,N
1602063815.2,286046995.1,N
1602063835.0,286046995.2,N
1602063835.9,286046995.2,N
1602063855.8,286046995.7,N
1602063875.6,286046995.3,N
1602063895.5,286046995.0,N
1602063915.3,286046995.5,N
1602063935.1,286046995.4,N
1602063955.9,286046997.1,N
1602063975.7,286046995.7,N
1602063995.5,286046996.1,N
1602064015.4,286046993.6,N
1602064035.2,286046994.1,N
1602064055.1,286046994.0,N
1602064056.0,286046994.0,N
1602064075.8,286046994.3,Y
1602064095.6,286046994.9,P
1602064115.5,286046999.1,N
1602064135.3,286047000.6,N
1602064155.2,286046999.5,N
1602064175.9,286046997.3,N
1602064195.7,286046995.2,N
1602064215.6,286046995.5,N
1602064235.4,286046996.0,N
1602064255.2,286046995.3,N
1602064275.1,286046993.6,Y
1602064276.0,286046993.6,P
1602064295.8,286046999.2,N
1602064315.7,286046994.9,N
1602064335.5,286046995.3,N
1602064355.3,286046993.7,Y
1602064375.2,286046999.6,P
1602064395.0,286046999.1,N
1602064395.9,286046999.1,N
1602064415.7,286046996.6,N
1602064435.6,286046999.6,N
1602064455.4,286046998.8,N
1602064475.3,286047000.0,N
1602064495.1,286047000.6,N
1602064496.0,286047000.6,N
1602064515.8,286046999.9,N
1602064535.7,286046997.0,N
1602064555.5,286046997.4,N
1602064575.3,286046998.7,N
1602064595.2,286046998.9,N
1602064615.0,286047002.1,N
1602064615.9,286047002.1,N
1602064635.8,286047001.2,N
1602064655.6,286046996.5,N
1602064675