#timestamp,LO_Frequency,Hit,StdDev 
1626858015.4,286047001.6,N
1626858035.2,286047001.6,N
1626858055.1,286047002.8,N
1626858056.0,286047002.8,N
1626858075.8,286047002.8,N
1626858095.7,286047000.3,N
1626858115.5,286046999.7,N
1626858135.3,286047000.6,N
1626858155.2,286047000.6,N
1626858175.0,286047000.2,N
1626858175.9,286047000.2,N
1626858195.8,286047002.6,N
1626858215.6,286047002.0,N
1626858235.4,286047002.7,N
1626858255.3,286047002.6,N
1626858275.1,286047002.0,N
1626858295.8,286047003.9,N
1626858315.7,286047003.9,N
1626858335.5,286047002.9,N
1626858355.4,286047002.9,N
1626858375.2,286047005.2,Y
1626858395.0,286047005.7,P
1626858395.9,286047005.7,N
1626858415.8,286047004.6,N
1626858435.6,286047005.0,N
1626858455.5,286047007.0,Y
1626858475.3,286047003.7,P
1626858495.1,286047003.3,P
1626858515.9,286047005.9,P
1626858535.7,286047003.5,Y
1626858555.6,286046998.5,P
1626858575.4,286047000.7,N
1626858595.2,286047000.9,N
1626858615.1,286046998.1,N
1626858616.0,286046998.1,N
1626858635.8,286047000.1,N
1626858655.6,286047000.1,N
1626858675.5,286047002.2,N
1626858695.3,286046999.8,N
1626858715.2,286047002.8,N
1626858735.9,286047000.2,N
1626858755.7,286046999.8,N
1626858775.6,286047002.0,N
1626858795.4,286047004.4,N
1626858815.2,286047003.9,N
1626858835.1,286047003.8,N
1626858836.0,286047003.8,N
1626858855.8,286047001.6,N
1626858875.7,286047001.7,N
1626858895.5,286047003.3,N
1626858915.3,286047004.2,N
1626858935.2,286047003.8,N
1626858955.0,286047005.6,N
1626858955.9,286047005.6,N
1626858975.8,286047001.7,N
1626858995.6,286047000.4,N
1626859015.4,286047000.4,N
1626859035.3,286046998.3,N
1626859055.1,286046997.3,N
1626859075.8,286046996.6,N
1626859095.7,286046996.9,N
1626859115.5,286046997.6,N
1626859135.4,286046997.4,N
1626859155.2,286046997.7,N
1626859175.0,286046995.2,N
1626859175.9,286046995.2,N
1626859195.8,286046995.6,N
1626859215.6,286046995.9,N
1626859235.5,286046994.6,N
1626859255.3,286046994.7,N
1626859275.1,286046992.4,N
1626859295.9,286046992.6,N
1626859315.7,286046992.0,N
1626859335.6,286046994.2,N
1626859355.4,286046994.3,N
1626859375.2,286046992.1,N
1626859395.1,286046991.7,N
1626859396.0,286046991.7,N
1626859415.8,286046993.0,N
1626859435.7,286046991.7,N
1626859455.5,286046992.6,N
1626859475.3,286046988.5,N
1626859495.2,286046988.6,N
1626859515.0,286046988.6,Y
1626859515.9,286046988.6,P
1626859535.7,286046994.5,N
1626859555.6,286046994.5,N
1626859575.4,286046991.7,Y
1626859595.3,286046998.2,P
1626859615.1,286047001.2,N
1626859616.0,286047001.2,N
1626859635.8,286047000.3,N
1626859655.7,286047000.3,N
1626859675.5,286046999.9,N
1626859695.3,286046999.8,N
1626859715.2,286047002.8,N
1626859735.0,286047000.3,N
1626859735.9,286047000.3,N
1626859755.8,286047000.6,N
1626859775.6,286047001.1,N
1626859795.4,286047001.0,N
1626859815.3,286047000.9,N
1626859835.1,286046999.9,N
1626859855.9,286047000.4,N
1626859875.7,286047001.0,N
1626859895.5,286046998.5,N
1626859915.4,286046999.3,N
1626859935.2,286046999.3,N
1626859955.0,286046998.6,N
1626859955.9,286046998.6,N
1626859975.8,286046998.9,N
1626859995.6,286046999.5,N
1626860015.5,286046999.6,N
1626860035.3,286046999.4,N
1626860055.1,286046998.6,N
1626860075.9,286046998.6,N
1626860095.7,286046998.3,N
1626860115.5,286047000.8,N
1626860135.4,286046999.2,N
1626860155.3,286046996.6,Y
1626860175.1,286046999.2,P
1626860176.0,286046999.2,N
1626860195.8,286046996.5,P
1626860215.7,286046999.0,N
1626860235.5,286046998.4,N
1626860255.4,286047001.1,N
1626860275.2,286047001.1,N
1626860295.0,286047000.8,N
1626860295.9,286047000.8,N
1626860315.8,286047001.2,N
1626860335.6,286047001.2,N
1626860355.5,286046998.2,N
1626860375.3,286046998.9,N
1626860395.1,286046998.1,N
1626860415.9,286047000.7,N
1626860435.7,286047000.3,N
1626860455.5,286047000.1,N
1626860475.4,286046999.9,N
1626860495.2,286046998.7,N
1626860515.1,286047001.1,N
1626860516.0,286047001.1,N
1626860535.8,286047000.4,N
1626860555.6,286047000.9,N
1626860575.5,286047000.7,N
1626860595.3,286047000.5,N
1626860615.1,286047000.0,N
1626860635.9,286047000.6,N
1626860655.7,286047000.0,N
1626860675.6,286046999.7,N
1626860695.4,286046999.7,N
1626860715.2,286047002.7,N
1626860735.1,286047002.4,N
1626860736.0,286047002.4,N
1626860755.8,286047000.6,N
1626860775.7,286046999.8,N
1626860795.5,286047002.1,N
1626860815.3,286047001.9,N
1626860835.2,286047001.3,N
1626860855.9,286047004.4,Y
1626860875.7,286047002.2,P
1626860895.6,286047001.4,N
1626860915.4,286047003.9,P
1626860935.3,286047003.9,Y
1626860955.1,286047000.1,P
1626860956.0,286047000.1,N
1626860975.8,286047002.7,N
1626860995.7,286047001.2,N
1626861015.5,286046998.2,N
1626861035.4,286047001.0,N
1626861055.2,286047001.1,N
1626861075.0,286047000.0,N
1626861075.9,286047000.0,N
1626861095.8,286047000.9,N
1626861115.6,286047001.9,N
1626861135.5,286047001.9,N
1626861155.3,286047002.1,N
1626861175.1,286047002.7,N
1626861195.9,286047002.4,N
1626861215.7,286047001.5,N
1626861235.5,286047001.6,N
1626861255.4,286047001.6,N
1626861275.2,286047002.4,N
1626861295.1,286047001.8,N
1626861296.0,286047001.8,N
1626861315.8,286047002.3,N
1626861335.6,286047000.0,N
1626861355.5,286047001.1,N
1626861375.3,286046998.7,N
1626861395.1,286046998.4,N
1626861415.9,286046998.7,N
1626861435.7,286046998.9,N
1626861455.5,286046998.9,N
1626861475.4,286046998.7,N
1626861495.2,286046998.2,N
1626861515.1,286046999.3,N
1626861516.0,286046999.3,N
1626861535.8,286046998.4,N
1626861555.6,286046999.0,N
1626861575.5,286046998.9,N
1626861595.3,286046998.9,N
