#timestamp,LO_Frequency,Hit,StdDev 
1626069615.3,286046998.4,N
1626069635.1,286046996.5,Y
1626069655.9,286046999.2,P
1626069675.7,286046999.5,N
1626069695.5,286046998.3,P
1626069715.4,286046998.3,N
1626069735.2,286046998.2,N
1626069755.0,286046998.6,N
1626069756.0,286046998.6,N
1626069775.8,286046999.9,N
1626069795.6,286047000.4,N
1626069815.5,286047000.4,N
1626069835.3,286047000.6,N
1626069855.1,286047001.2,N
1626069875.9,286046998.7,N
1626069895.7,286046999.2,N
1626069915.6,286046999.1,N
1626069935.4,286046998.7,N
1626069955.2,286046999.4,N
1626069975.1,286046998.8,N
1626069976.0,286046998.8,N
1626069995.8,286046999.1,N
1626070015.6,286046999.0,N
1626070035.5,286046996.5,Y
1626070055.3,286046998.9,P
1626070075.2,286046998.9,P
1626070095.9,286046998.8,P
1626070115.7,286046998.7,Y
1626070135.6,286047000.9,P
1626070155.4,286047000.4,N
1626070175.2,286047000.2,N
1626070195.1,286047002.2,Y
1626070196.0,286047002.2,P
1626070215.8,286047000.0,N
1626070235.7,286047000.1,N
1626070255.5,286047002.7,N
1626070275.3,286047002.8,N
1626070295.2,286047002.5,N
1626070315.0,286047000.0,N
1626070315.9,286047000.0,N
1626070335.8,286047000.2,N
1626070355.6,286047001.0,N
1626070375.4,286047000.5,N
1626070395.3,286047002.8,N
1626070415.1,286047002.3,N
1626070435.8,286047002.7,N
1626070455.7,286047000.1,N
1626070475.5,286046999.8,N
1626070495.3,286047002.4,N
1626070515.2,286047000.5,N
1626070535.0,286047001.0,N
1626070535.9,286047001.0,N
1626070555.8,286047000.5,N
1626070575.6,286047000.9,N
1626070595.4,286046999.8,N
1626070615.3,286047004.0,Y
1626070635.1,286047002.1,P
1626070655.9,286047002.2,P
1626070675.7,286047002.4,P
1626070695.5,286047000.7,N
1626070715.4,286047000.3,N
1626070735.2,286047000.7,N
1626070755.0,286046998.4,N
1626070755.9,286046998.4,N
1626070775.8,286046999.1,N
1626070795.6,286046999.0,N
1626070815.5,286047001.1,N
1626070835.3,286046998.6,N
1626070855.1,286046998.8,N
1626070875.9,286046999.4,N
1626070895.7,286046998.3,N
1626070915.5,286046998.1,N
1626070935.4,286046998.1,N
1626070955.2,286046999.5,N
1626070975.0,286046999.6,N
1626070976.0,286046999.6,N
1626070995.8,286046997.2,N
1626071015.6,286046996.8,N
1626071035.5,286046997.4,N
1626071055.3,286046997.9,N
1626071075.2,286046994.9,Y
1626071095.9,286046999.6,P
1626071115.7,286046999.4,P
1626071135.6,286046999.1,P
1626071155.4,286047001.0,Y
1626071175.2,286047001.5,P
1626071195.1,286047000.2,N
1626071196.0,286047000.2,N
1626071215.8,286047000.6,N
1626071235.7,286047000.9,N
1626071255.5,286047000.1,N
1626071275.3,286047000.4,N
1626071295.2,286047001.1,N
1626071315.0,286046998.4,N
1626071315.9,286046998.4,N
1626071335.7,286046998.6,N
1626071355.6,286046998.9,N
1626071375.4,286046998.8,N
1626071395.3,286046999.5,N
1626071415.1,286046998.3,N
1626071416.0,286046998.3,N
1626071435.8,286047002.4,N
1626071455.7,286047002.0,N
1626071475.5,286047000.2,N
1626071495.3,286047000.2,N
1626071515.2,286046999.4,N
1626071535.0,286046999.4,N
1626071535.9,286046999.4,N
1626071555.8,286046997.0,N
1626071575.6,286046996.5,N
1626071595.4,286046996.7,N
1626071615.3,286046999.4,N
1626071635.1,286047001.2,N
1626071655.8,286047001.2,N
1626071675.7,286047000.7,N
1626071695.5,286046999.8,N
1626071715.4,286047000.9,N
1626071735.2,286047000.7,N
1626071755.0,286047002.6,N
1626071755.9,286047002.6,N
1626071775.8,286047002.7,N
1626071795.6,286047002.2,N
1626071815.4,286047000.6,N
1626071835.3,286047001.1,N
1626071855.1,286046998.9,N
1626071875.9,286046998.1,N
1626071895.7,286046999.9,N
1626071915.5,286046999.9,N
1626071935.4,286047002.8,N
1626071955.2,286047000.0,N
1626071975.1,286047000.3,N
1626071976.0,286047000.3,N
1626071995.8,286047000.1,N
1626072015.6,286046999.9,N
1626072035.5,286047000.6,N
1626072055.3,286047000.5,N
1626072075.1,286046999.7,N
1626072095.9,286047001.9,N
1626072115.7,286047001.8,N
1626072135.6,286047003.9,N
1626072155.4,286047004.1,N
1626072175.2,286047002.1,N
1626072195.1,286047002.5,N
1626072196.0,286047002.5,N
1626072215.8,286047000.7,N
1626072235.7,286047002.7,N
1626072255.5,286047001.9,N
1626072275.3,286047001.9,N
1626072295.2,286047002.0,N
1626072315.0,286047004.3,Y
1626072315.9,286047004.3,P
1626072335.7,286047002.4,N
1626072355.6,286047002.7,N
1626072375.4,286047002.4,N
1626072395.3,286047002.6,N
1626072415.1,286046999.8,N
1626072416.0,286046999.8,N
1626072435.8,286047000.5,N
1626072455.7,286047001.0,N
1626072475.5,286047001.1,N
1626072495.4,286046999.0,N
1626072515.2,286046999.3,N
1626072535.0,286046999.3,N
1626072566.0,286047000.8,E
1626072575.9,286046998.8,N
1626072595.7,286046999.4,P
1626072615.6,286047000.5,N
1626072635.4,286046999.9,N
1626072655.2,286047002.7,Y
1626072675.1,286047001.9,P
1626072676.0,286047001.9,N
1626072695.8,286047004.3,P
1626072715.6,286047001.3,N
1626072735.5,286047002.6,N
1626072755.3,286047000.6,N
1626072775.2,286047000.4,N
1626072795.9,286047000.1,N
1626072815.7,286047000.3,N
1626072835.6,286047000.5,N
1626072855.4,286047000.6,N
1626072875.2,286047001.0,N
1626072895.1,286047000.6,N
1626072896.0,286047000.6,N
1626072915.8,286046999.8,N
1626072935.7,286047002.8,N
1626072955.5,286047002.4,N
1626072975.3,286047000.1,N
1626072995.2,286047000.3,N
1626073015.0,286046998.5,N
1626073015.9,286046998.5,N
1626073035.8,286046998.8,N
1626073055.6,286046998.7,N
1626073075.4,286047000.8,N
1626073095.3,286047000.6,N
1626073115.1,286046998.1,N
1626073135.8,286046998.8,N
1626073155.7,286047000.6,N
1626073175.5,286046998.2,N
1626073195.4,286047001.0,N
