#timestamp,LO_Frequency,Hit,StdDev 
1702836015.6,286047000.0,N
1702836035.4,286047002.4,N
1702836055.2,286047002.8,N
1702836075.1,286047002.3,N
1702836076.0,286047002.3,N
1702836095.8,286047000.1,N
1702836115.7,286047001.2,N
1702836135.5,286046998.8,N
1702836155.3,286047000.7,N
1702836175.2,286047000.1,N
1702836195.0,286046999.7,N
1702836195.9,286046999.7,N
1702836215.8,286047000.6,N
1702836235.6,286046998.4,N
1702836255.4,286046996.5,N
1702836275.3,286047001.2,N
1702836295.1,286047001.2,N
1702836315.9,286046998.7,N
1702836335.7,286046999.0,N
1702836355.5,286046999.1,N
1702836375.4,286046997.0,N
1702836395.2,286046997.0,N
1702836415.1,286046998.1,N
1702836416.0,286046998.1,N
1702836435.8,286046999.2,N
1702836455.6,286046997.7,N
1702836475.5,286046997.2,N
1702836495.3,286046997.4,N
1702836515.2,286046999.5,N
1702836535.9,286046999.1,N
1702836555.7,286046996.8,N
1702836575.6,286046997.0,N
1702836595.4,286046997.1,N
1702836615.3,286046997.6,N
1702836635.1,286046996.6,N
1702836636.0,286046996.6,N
1702836655.8,286046996.7,N
1702836675.7,286046998.8,N
1702836695.5,286046998.4,N
1702836715.4,286046998.8,N
1702836735.2,286046999.4,N
1702836755.0,286046997.2,N
1702836755.9,286046997.2,N
1702836775.8,286046997.5,N
1702836795.6,286046995.1,Y
1702836815.4,286046999.4,P
1702836835.3,286046997.7,P
1702836855.1,286046996.5,P
1702836875.9,286046999.0,N
1702836895.7,286046998.4,N
1702836915.6,286047000.9,N
1702836935.4,286046999.9,N
1702836955.2,286047000.8,N
1702836975.1,286046998.6,N
1702836976.0,286046998.6,N
1702836995.8,286047000.6,N
1702837015.7,286047000.7,N
1702837035.5,286046998.6,N
1702837055.3,286047000.7,N
1702837075.2,286047000.9,N
1702837095.0,286046998.1,N
1702837095.9,286046998.1,N
1702837115.8,286046998.4,N
1702837135.6,286047002.8,N
1702837155.4,286047002.1,N
1702837175.3,286047001.5,N
1702837195.1,286047002.5,N
1702837215.9,286047002.4,N
1702837235.7,286047002.7,N
1702837255.5,286047001.7,N
1702837275.4,286047002.6,N
1702837295.2,286047000.3,N
1702837315.0,286047000.6,N
1702837316.0,286047000.6,N
1702837335.8,286046998.1,N
1702837355.6,286046998.8,N
1702837375.5,286047000.8,N
1702837395.3,286046998.7,N
1702837415.1,286046999.7,N
1702837435.9,286047000.0,N
1702837455.7,286047000.9,N
1702837475.6,286046998.1,N
1702837495.4,286046997.0,N
1702837515.2,286046999.6,N
1702837535.1,286046998.9,N
1702837536.0,286046998.9,N
1702837555.8,286046999.4,N
1702837575.6,286046998.8,N
1702837595.5,286046999.7,N
1702837615.3,286047000.6,N
1702837635.2,286047000.6,N
1702837655.9,286047000.6,N
1702837675.7,286046999.7,N
1702837695.6,286046999.7,N
1702837715.4,286047002.2,N
1702837735.2,286047002.3,N
1702837755.1,286046999.7,N
1702837756.0,286046999.7,N
1702837775.8,286047002.7,N
1702837795.7,286047000.4,N
1702837815.5,286047000.5,N
1702837835.3,286047000.6,N
1702837855.2,286046998.2,N
1702837875.0,286046996.6,N
1702837875.9,286046996.6,N
1702837895.8,286046996.9,N
1702837915.6,286046998.4,N
1702837935.4,286046998.9,N
1702837955.3,286046998.4,N
1702837975.1,286046998.2,N
1702837995.8,286046998.1,N
1702838015.7,286046998.3,N
1702838035.5,286046998.4,N
1702838055.4,286046998.4,N
1702838075.2,286046998.2,N
1702838095.0,286046998.4,N
1702838095.9,286046998.4,N
1702838115.8,286047001.0,N
1702838135.6,286047000.7,N
1702838155.4,286046998.6,N
1702838175.3,286047000.0,N
1702838195.1,286047001.1,N
1702838215.9,286047000.9,N
1702838235.7,286046999.0,N
1702838255.5,286046998.6,N
1702838275.4,286046998.3,N
1702838295.2,286046999.0,N
1702838315.0,286046999.0,N
1702838315.9,286046999.0,N
1702838335.8,286046998.3,N
1702838355.6,286046998.2,N
1702838375.5,286047000.6,N
1702838395.3,286046998.6,N
1702838415.1,286046998.5,N
1702838435.9,286046998.2,N
1702838455.7,286046999.3,N
1702838475.5,286047000.5,N
1702838495.4,286046999.9,N
1702838515.2,286047002.4,N
1702838535.1,286046998.1,N
1702838536.0,286046998.1,N
1702838555.8,286046998.4,N
1702838575.6,286046998.4,N
1702838595.5,286046999.1,N
1702838615.3,286047000.8,N
1702838635.1,286047000.5,N
1702838655.9,286047000.6,N
1702838675.7,286047000.7,N
1702838695.6,286047000.0,N
1702838715.4,286046998.3,N
1702838735.2,286047002.7,N
1702838755.1,286047002.7,N
1702838756.0,286047002.7,N
1702838775.8,286047000.1,N
1702838795.6,286047002.6,N
1702838815.5,286047002.0,N
1702838835.3,286046999.7,N
1702838855.2,286047002.3,N
1702838875.9,286047000.6,N
1702838895.7,286047000.7,N
1702838915.6,286047000.7,N
1702838935.4,286046999.3,N
1702838955.3,286046999.0,N
1702838975.1,286046998.1,N
1702838976.0,286046998.1,N
1702838995.8,286046998.4,N
1702839015.7,286046998.1,N
1702839035.5,286047000.1,N
1702839055.3,286047001.0,N
1702839075.2,286047000.3,N
1702839095.0,286047002.8,N
1702839095.9,286047002.8,N
1702839115.8,286046999.9,N
1702839135.6,286046999.8,N
1702839155.4,286047002.6,N
1702839175.3,286047000.2,N
1702839195.1,286047002.7,N
1702839215.8,286047002.3,N
1702839235.7,286047000.2,N
1702839255.5,286047000.5,N
1702839275.4,286047001.1,N
1702839295.2,286047000.8,N
1702839315.0,286047000.3,N
1702839315.9,286047000.3,N
1702839335.8,286047000.0,N
1702839355.6,286047002.8,N
1702839375.4,286047000.0,N
1702839395.3,286047002.4,N
1702839415.1,286047000.5,N
1702839435.9,286047001.2,N
1702839455.7,286047001.0,N
1702839475.5,286047000.7,N
1702839495.4,286046999.6,N
1702839515.2,286046997.8,N
1702839535.0,286046996.9,N
1702839536.0,286046996.9,N
1702839555.8,286046996.6,N
1702839575.6,286046999.0,N
1702839595.5,286046999.6,N
