1581744984.05,$M4.1 23162 1547 1327 -22153 -27315 0 0 *57
1581744985.15,$M4.1 23163 1541 1325 -22153 -27315 0 0 *52
1581744986.27,$M4.1 23164 1543 1327 -22153 -27315 0 0 *55
1581744987.39,$M4.1 23165 1547 1327 -22153 -27315 0 0 *50
1581744988.5,$M4.1 23166 1543 1335 -22153 -27315 0 0 *54
1581744989.62,$M4.1 23167 1547 1331 -22153 -27315 0 0 *55
1581744990.72,$M4.1 23168 1543 1327 -22153 -27315 0 0 *59
1581744991.87,$M4.1 23169 1541 1327 -22153 -27315 0 0 *5A
1581744992.97,$M4.1 23170 1543 1335 -22153 -27315 0 0 *53
1581744994.09,$M4.1 23171 1547 1339 -22153 -27315 0 0 *5A
1581744995.21,$M4.1 23172 1547 1331 -22153 -27315 0 0 *51
1581744996.32,$M4.1 23173 1547 1331 -22153 -27315 0 0 *50
1581744997.42,$M4.1 23174 1547 1339 -22153 -27315 0 0 *5F
1581744998.54,$M4.1 23175 1547 1331 -22153 -27315 0 0 *56
1581744999.63,$M4.1 23176 1543 1341 -22153 -27315 0 0 *56
1581745000.74,$M4.1 23177 1547 1355 -22153 -27315 0 0 *56
1581745001.81,$M4.1 23178 1549 1359 -22153 -27315 0 0 *5B
1581745002.9,$M4.1 23179 1547 1341 -22153 -27315 0 0 *5D
1581745004.02,$M4.1 23180 1543 1327 -22153 -27315 0 0 *5F
1581745005.13,$M4.1 23181 1547 1327 -22153 -27315 0 0 *5A
1581745006.23,$M4.1 23182 1547 1327 -22153 -27315 0 0 *59
1581745007.32,$M4.1 23183 1543 1325 -22153 -27315 0 0 *5E
1581745008.44,$M4.1 23184 1547 1327 -22153 -27315 0 0 *5F
1581745009.55,$M4.1 23185 1547 1327 -22153 -27315 0 0 *5E
1581745010.64,$M4.1 23186 1543 1325 -22153 -27315 0 0 *5B
1581745011.74,$M4.1 23187 1547 1321 -22153 -27315 0 0 *5A
1581745012.87,$M4.1 23188 1541 1321 -22153 -27315 0 0 *53
1581745013.99,$M4.1 23189 1541 1325 -22153 -27315 0 0 *56
1581745015.08,$M4.1 23190 1543 1325 -22153 -27315 0 0 *5C
1581745016.16,$M4.1 23191 1543 1325 -22153 -27315 0 0 *5D
1581745017.28,$M4.1 23192 1543 1327 -22153 -27315 0 0 *5C
1581745018.4,$M4.1 23193 1543 1335 -22153 -27315 0 0 *5E
1581745019.5,$M4.1 23194 1543 1339 -22153 -27315 0 0 *55
1581745020.58,$M4.1 23195 1543 1345 -22153 -27315 0 0 *5F
1581745021.67,$M4.1 23196 1547 1345 -22153 -27315 0 0 *58
1581745022.79,$M4.1 23197 1543 1339 -22153 -27315 0 0 *56
1581745023.9,$M4.1 23198 1543 1335 -22153 -27315 0 0 *55
1581745024.99,$M4.1 23199 1543 1341 -22153 -27315 0 0 *57
1581745026.09,$M4.1 23200 1541 1341 -22153 -27315 0 0 *56
1581745027.21,$M4.1 23201 1543 1327 -22153 -27315 0 0 *55
1581745028.31,$M4.1 23202 1547 1331 -22153 -27315 0 0 *55
1581745029.42,$M4.1 23203 1547 1339 -22153 -27315 0 0 *5C
1581745030.51,$M4.1 23204 1547 1341 -22153 -27315 0 0 *54
1581745031.63,$M4.1 23205 1547 1331 -22153 -27315 0 0 *52
1581745032.74,$M4.1 23206 1547 1331 -22153 -27315 0 0 *51
1581745033.88,$M4.1 23207 1541 1327 -22153 -27315 0 0 *51
1581745035.0,$M4.1 23208 1547 1339 -22153 -27315 0 0 *57
1581745036.1,$M4.1 23209 1547 1331 -22153 -27315 0 0 *5E
1581745037.21,$M4.1 23210 1547 1331 -22153 -27315 0 0 *56
1581745038.33,$M4.1 23211 1547 1331 -22153 -27315 0 0 *57
1581745039.45,$M4.1 23212 1543 1339 -22153 -27315 0 0 *58
1581745040.56,$M4.1 23213 1543 1335 -22153 -27315 0 0 *55
1581745041.67,$M4.1 23214 1547 1331 -22153 -27315 0 0 *52
1581745042.77,$M4.1 23215 1543 1325 -22153 -27315 0 0 *52
1581745043.87,$M4.1 23216 1547 1331 -22153 -27315 0 0 *50
1581745044.99,$M4.1 23217 1547 1331 -22153 -27315 0 0 *51
1581745046.1,$M4.1 23218 1543 1339 -22153 -27315 0 0 *52
1581745047.22,$M4.1 23219 1543 1339 -22153 -27315 0 0 *53
1581745048.31,$M4.1 23220 1547 1341 -22153 -27315 0 0 *52
1581745049.41,$M4.1 23221 1547 1331 -22153 -27315 0 0 *54
1581745050.52,$M4.1 23222 1547 1339 -22153 -27315 0 0 *5F
1581745051.64,$M4.1 23223 1547 1339 -22153 -27315 0 0 *5E
1581745052.73,$M4.1 23224 1547 1341 -22153 -27315 0 0 *56
1581745053.84,$M4.1 23225 1543 1327 -22153 -27315 0 0 *53
1581745054.95,$M4.1 23226 1547 1331 -22153 -27315 0 0 *53
1581745056.06,$M4.1 23227 1543 1335 -22153 -27315 0 0 *52
1581745057.2,$M4.1 23228 1541 1327 -22153 -27315 0 0 *5C
1581745058.31,$M4.1 23229 1547 1339 -22153 -27315 0 0 *54
1581745059.43,$M4.1 23230 1543 1339 -22153 -27315 0 0 *58
1581745060.52,$M4.1 23231 1543 1341 -22153 -27315 0 0 *56
1581745061.59,$M4.1 23232 1543 1341 -22153 -27315 0 0 *55
1581745062.7,$M4.1 23233 1543 1339 -22153 -27315 0 0 *5B
1581745063.79,$M4.1 23234 1543 1345 -22153 -27315 0 0 *57
1581745064.9,$M4.1 23235 1547 1351 -22153 -27315 0 0 *57
1581745065.99,$M4.1 23236 1547 1359 -22153 -27315 0 0 *5C
1581745067.08,$M4.1 23237 1547 1349 -22153 -27315 0 0 *5C
1581745068.16,$M4.1 23238 1547 1349 -22153 -27315 0 0 *53
1581745069.26,$M4.1 23239 1547 1351 -22153 -27315 0 0 *5B
1581745070.38,$M4.1 23240 1547 1351 -22153 -27315 0 0 *55
1581745071.46,$M4.1 23241 1547 1349 -22153 -27315 0 0 *5D
1581745072.55,$M4.1 23242 1547 1349 -22153 -27315 0 0 *5E
1581745073.63,$M4.1 23243 1547 1345 -22153 -27315 0 0 *53
1581745074.72,$M4.1 23244 1547 1345 -22153 -27315 0 0 *54
1581745075.81,$M4.1 23245 1547 1345 -22153 -27315 0 0 *55
1581745076.87,$M4.1 23246 1549 1349 -22153 -27315 0 0 *54
1581745077.99,$M4.1 23247 1547 1351 -22153 -27315 0 0 *52
1581745079.11,$M4.1 23248 1547 1351 -22153 -27315 0 0 *5D
1581745080.23,$M4.1 23249 1547 1351 -22153 -27315 0 0 *5C
1581745081.3,$M4.1 23250 1547 1345 -22153 -27315 0 0 *51
1581745082.41,$M4.1 23251 1543 1339 -22153 -27315 0 0 *5F
1581745083.53,$M4.1 23252 1549 1351 -22153 -27315 0 0 *58
1581745084.62,$M4.1 23253 1547 1349 -22153 -27315 0 0 *5E
1581745085.69,$M4.1 23254 1547 1341 -22153 -27315 0 0 *51
1581745086.77,$M4.1 23255 1547 1341 -22153 -27315 0 0 *50
1581745087.89,$M4.1 23256 1549 1351 -22153 -27315 0 0 *5C
1581745088.99,$M4.1 23257 1547 1351 -22153 -27315 0 0 *53
1581745090.11,$M4.1 23258 1547 1351 -22153 -27315 0 0 *5C
1581745091.24,$M4.1 23259 1551 1361 -22153 -27315 0 0 *59
1581745092.33,$M4.1 23260 1549 1359 -22153 -27315 0 0 *51
1581745093.44,$M4.1 23261 1547 1355 -22153 -27315 0 0 *52
1581745094.54,$M4.1 23262 1547 1355 -22153 -27315 0 0 *51
1581745095.66,$M4.1 23263 1549 1355 -22153 -27315 0 0 *5E
1581745096.75,$M4.1 23264 1549 1349 -22153 -27315 0 0 *54
1581745097.85,$M4.1 23265 1549 1355 -22153 -27315 0 0 *58
1581745098.97,$M4.1 23266 1549 1355 -22153 -27315 0 0 *5B
1581745100.08,$M4.1 23267 1549 1351 -22153 -27315 0 0 *5E
1581745101.17,$M4.1 23268 1549 1345 -22153 -27315 0 0 *54
1581745102.29,$M4.1 23269 1549 1351 -22153 -27315 0 0 *50
1581745103.39,$M4.1 23270 1549 1355 -22153 -27315 0 0 *5C
1581745104.47,$M4.1 23271 1549 1345 -22153 -27315 0 0 *5C
1581745105.59,$M4.1 23272 1549 1335 -22153 -27315 0 0 *58
1581745106.67,$M4.1 23273 1549 1345 -22153 -27315 0 0 *5E
1581745107.76,$M4.1 23274 1549 1341 -22153 -27315 0 0 *5D
1581745108.83,$M4.1 23275 1549 1341 -22153 -27315 0 0 *5C
1581745109.92,$M4.1 23276 1549 1341 -22153 -27315 0 0 *5F
1581745111.0,$M4.1 23277 1549 1349 -22153 -27315 0 0 *56
1581745112.09,$M4.1 23278 1549 1345 -22153 -27315 0 0 *55
1581745113.17,$M4.1 23279 1549 1349 -22153 -27315 0 0 *58
1581745114.26,$M4.1 23280 1549 1341 -22153 -27315 0 0 *56
1581745115.32,$M4.1 23281 1549 1345 -22153 -27315 0 0 *53
1581745116.44,$M4.1 23282 1549 1335 -22153 -27315 0 0 *57
1581745117.56,$M4.1 23283 1547 1331 -22153 -27315 0 0 *5C
1581745118.68,$M4.1 23284 1547 1331 -22153 -27315 0 0 *5B
1581745119.79,$M4.1 23285 1549 1331 -22153 -27315 0 0 *54
1581745120.9,$M4.1 23286 1549 1331 -22153 -27315 0 0 *57
1581745122.01,$M4.1 23287 1547 1331 -22153 -27315 0 0 *58
1581745123.13,$M4.1 23288 1549 1331 -22153 -27315 0 0 *59
1581745124.25,$M4.1 23289 1547 1327 -22153 -27315 0 0 *51
1581745125.36,$M4.1 23290 1549 1327 -22153 -27315 0 0 *57
1581745126.45,$M4.1 23291 1547 1325 -22153 -27315 0 0 *5A
1581745127.55,$M4.1 23292 1549 1331 -22153 -27315 0 0 *52
1581745128.65,$M4.1 23293 1547 1325 -22153 -27315 0 0 *58
1581745129.75,$M4.1 23294 1549 1321 -22153 -27315 0 0 *55
1581745130.84,$M4.1 23295 1547 1315 -22153 -27315 0 0 *5D
1581745131.93,$M4.1 23296 1547 1325 -22153 -27315 0 0 *5D
1581745133.01,$M4.1 23297 1549 1325 -22153 -27315 0 0 *52
1581745134.1,$M4.1 23298 1547 1325 -22153 -27315 0 0 *53
1581745135.21,$M4.1 23299 1549 1327 -22153 -27315 0 0 *5E
1581745136.31,$M4.1 23300 1547 1321 -22153 -27315 0 0 *57
1581745137.4,$M4.1 23301 1547 1325 -22153 -27315 0 0 *52
1581745138.48,$M4.1 23302 1547 1325 -22153 -27315 0 0 *51
1581745139.57,$M4.1 23303 1543 1325 -22153 -27315 0 0 *54
1581745140.69,$M4.1 23304 1547 1339 -22153 -27315 0 0 *5A
1581745141.8,$M4.1 23305 1547 1331 -22153 -27315 0 0 *53
1581745142.92,$M4.1 23306 1543 1327 -22153 -27315 0 0 *53
1581745144.02,$M4.1 23307 1547 1331 -22153 -27315 0 0 *51
1581745145.14,$M4.1 23308 1547 1339 -22153 -27315 0 0 *56
1581745146.26,$M4.1 23309 1547 1339 -22153 -27315 0 0 *57
1581745147.38,$M4.1 23310 1549 1335 -22153 -27315 0 0 *5D
1581745148.46,$M4.1 23311 1549 1345 -22153 -27315 0 0 *5B
1581745149.55,$M4.1 23312 1549 1341 -22153 -27315 0 0 *5C
1581745150.65,$M4.1 23313 1547 1339 -22153 -27315 0 0 *5C
1581745151.76,$M4.1 23314 1547 1327 -22153 -27315 0 0 *54
1581745152.88,$M4.1 23315 1547 1331 -22153 -27315 0 0 *52
1581745154.0,$M4.1 23316 1547 1339 -22153 -27315 0 0 *59
1581745155.12,$M4.1 23317 1543 1327 -22153 -27315 0 0 *53
1581745156.22,$M4.1 23318 1549 1335 -22153 -27315 0 0 *55
1581745157.33,$M4.1 23319 1547 1331 -22153 -27315 0 0 *5E
1581745158.45,$M4.1 23320 1549 1335 -22153 -27315 0 0 *5E
1581745159.57,$M4.1 23321 1547 1331 -22153 -27315 0 0 *55
1581745160.65,$M4.1 23322 1549 1345 -22153 -27315 0 0 *5B
1581745161.77,$M4.1 23323 1549 1355 -22153 -27315 0 0 *5B
1581745162.84,$M4.1 23324 1547 1341 -22153 -27315 0 0 *57
1581745163.96,$M4.1 23325 1547 1339 -22153 -27315 0 0 *59
1581745165.08,$M4.1 23326 1547 1339 -22153 -27315 0 0 *5A
1581745166.19,$M4.1 23327 1547 1339 -22153 -27315 0 0 *5B
1581745167.29,$M4.1 23328 1547 1339 -22153 -27315 0 0 *54
1581745168.38,$M4.1 23329 1547 1341 -22153 -27315 0 0 *5A
1581745169.46,$M4.1 23330 1549 1349 -22153 -27315 0 0 *54
1581745170.55,$M4.1 23331 1547 1349 -22153 -27315 0 0 *5B
1581745171.64,$M4.1 23332 1547 1345 -22153 -27315 0 0 *54
1581745172.7,$M4.1 23333 1547 1341 -22153 -27315 0 0 *51
1581745173.82,$M4.1 23334 1543 1327 -22153 -27315 0 0 *52
1581745174.94,$M4.1 23335 1549 1335 -22153 -27315 0 0 *5A
1581745176.06,$M4.1 23336 1549 1331 -22153 -27315 0 0 *5D
1581745177.17,$M4.1 23337 1547 1331 -22153 -27315 0 0 *52
1581745178.27,$M4.1 23338 1549 1335 -22153 -27315 0 0 *57
1581745179.39,$M4.1 23339 1549 1335 -22153 -27315 0 0 *56
1581745180.48,$M4.1 23340 1547 1325 -22153 -27315 0 0 *57
1581745181.56,$M4.1 23341 1547 1325 -22153 -27315 0 0 *56
1581745182.68,$M4.1 23342 1549 1331 -22153 -27315 0 0 *5E
1581745183.8,$M4.1 23343 1547 1331 -22153 -27315 0 0 *51
1581745184.91,$M4.1 23344 1547 1331 -22153 -27315 0 0 *56
1581745186.01,$M4.1 23345 1547 1331 -22153 -27315 0 0 *57
1581745187.13,$M4.1 23346 1547 1339 -22153 -27315 0 0 *5C
1581745188.25,$M4.1 23347 1547 1331 -22153 -27315 0 0 *55
1581745189.37,$M4.1 23348 1547 1331 -22153 -27315 0 0 *5A
1581745190.44,$M4.1 23349 1547 1341 -22153 -27315 0 0 *5C
1581745191.55,$M4.1 23350 1547 1339 -22153 -27315 0 0 *5B
1581745192.64,$M4.1 23351 1547 1341 -22153 -27315 0 0 *55
1581745193.71,$M4.1 23352 1547 1345 -22153 -27315 0 0 *52
1581745194.79,$M4.1 23353 1547 1345 -22153 -27315 0 0 *53
1581745195.91,$M4.1 23354 1549 1351 -22153 -27315 0 0 *5F
1581745197.0,$M4.1 23355 1549 1349 -22153 -27315 0 0 *57
1581745198.11,$M4.1 23356 1549 1355 -22153 -27315 0 0 *59
1581745199.22,$M4.1 23357 1547 1351 -22153 -27315 0 0 *52
1581745200.3,$M4.1 23358 1549 1349 -22153 -27315 0 0 *5A
1581745201.39,$M4.1 23359 1547 1345 -22153 -27315 0 0 *59
1581745202.47,$M4.1 23360 1549 1345 -22153 -27315 0 0 *5D
1581745203.56,$M4.1 23361 1547 1345 -22153 -27315 0 0 *52
1581745204.64,$M4.1 23362 1549 1345 -22153 -27315 0 0 *5F
1581745205.73,$M4.1 23363 1549 1345 -22153 -27315 0 0 *5E
1581745206.81,$M4.1 23364 1549 1345 -22153 -27315 0 0 *59
1581745207.91,$M4.1 23365 1549 1331 -22153 -27315 0 0 *5B
1581745209.0,$M4.1 23366 1549 1341 -22153 -27315 0 0 *5F
1581745210.08,$M4.1 23367 1549 1345 -22153 -27315 0 0 *5A
1581745211.2,$M4.1 23368 1549 1335 -22153 -27315 0 0 *52
1581745212.29,$M4.1 23369 1549 1349 -22153 -27315 0 0 *58
1581745213.37,$M4.1 23370 1549 1345 -22153 -27315 0 0 *5C
1581745214.46,$M4.1 23371 1549 1341 -22153 -27315 0 0 *59
1581745215.54,$M4.1 23372 1549 1349 -22153 -27315 0 0 *52
1581745216.63,$M4.1 23373 1549 1345 -22153 -27315 0 0 *5F
1581745217.7,$M4.1 23374 1549 1349 -22153 -27315 0 0 *54
1581745218.78,$M4.1 23375 1549 1345 -22153 -27315 0 0 *59
1581745219.87,$M4.1 23376 1547 1345 -22153 -27315 0 0 *54
1581745220.95,$M4.1 23377 1549 1341 -22153 -27315 0 0 *5F
1581745222.04,$M4.1 23378 1549 1341 -22153 -27315 0 0 *50
1581745223.16,$M4.1 23379 1547 1331 -22153 -27315 0 0 *58
1581745224.26,$M4.1 23380 1551 1345 -22153 -27315 0 0 *5A
1581745225.34,$M4.1 23381 1549 1341 -22153 -27315 0 0 *56
1581745226.46,$M4.1 23382 1549 1335 -22153 -27315 0 0 *56
1581745227.55,$M4.1 23383 1549 1341 -22153 -27315 0 0 *54
1581745228.66,$M4.1 23384 1549 1335 -22153 -27315 0 0 *50
1581745229.77,$M4.1 23385 1549 1335 -22153 -27315 0 0 *51
1581745230.88,$M4.1 23386 1547 1331 -22153 -27315 0 0 *58
1581745231.97,$M4.1 23387 1549 1341 -22153 -27315 0 0 *50
1581745233.08,$M4.1 23388 1549 1331 -22153 -27315 0 0 *58
1581745234.22,$M4.1 23389 1551 1335 -22153 -27315 0 0 *54
1581745235.3,$M4.1 23390 1549 1341 -22153 -27315 0 0 *56
1581745236.39,$M4.1 23391 1549 1345 -22153 -27315 0 0 *53
1581745237.47,$M4.1 23392 1549 1345 -22153 -27315 0 0 *50
1581745238.56,$M4.1 23393 1549 1349 -22153 -27315 0 0 *5D
1581745239.68,$M4.1 23394 1549 1355 -22153 -27315 0 0 *57
1581745240.78,$M4.1 23395 1549 1355 -22153 -27315 0 0 *56
1581745241.93,$M4.1 23396 1551 1355 -22153 -27315 0 0 *5C
1581745243.04,$M4.1 23397 1549 1355 -22153 -27315 0 0 *54
1581745244.13,$M4.1 23398 1549 1359 -22153 -27315 0 0 *57
1581745245.22,$M4.1 23399 1553 1359 -22153 -27315 0 0 *5D
1581745246.35,$M4.1 23400 1551 1355 -22153 -27315 0 0 *54
1581745247.48,$M4.1 23401 1551 1351 -22153 -27315 0 0 *51
1581745248.6,$M4.1 23402 1551 1349 -22153 -27315 0 0 *5B
1581745249.68,$M4.1 23403 1553 1359 -22153 -27315 0 0 *59
1581745250.8,$M4.1 23404 1551 1345 -22153 -27315 0 0 *51
1581745251.9,$M4.1 23405 1551 1345 -22153 -27315 0 0 *50
1581745253.02,$M4.1 23406 1551 1345 -22153 -27315 0 0 *53
1581745254.14,$M4.1 23407 1551 1349 -22153 -27315 0 0 *5E
1581745255.24,$M4.1 23408 1551 1349 -22153 -27315 0 0 *51
1581745256.35,$M4.1 23409 1551 1349 -22153 -27315 0 0 *50
1581745257.47,$M4.1 23410 1551 1349 -22153 -27315 0 0 *58
1581745258.61,$M4.1 23411 1551 1335 -22153 -27315 0 0 *52
1581745259.74,$M4.1 23412 1551 1335 -22153 -27315 0 0 *51
1581745260.86,$M4.1 23413 1551 1341 -22153 -27315 0 0 *53
1581745261.99,$M4.1 23414 1551 1335 -22153 -27315 0 0 *57
1581745263.14,$M4.1 23415 1551 1331 -22153 -27315 0 0 *52
1581745264.27,$M4.1 23416 1551 1327 -22153 -27315 0 0 *56
1581745265.42,$M4.1 23417 1551 1327 -22153 -27315 0 0 *57
1581745266.54,$M4.1 23418 1553 1327 -22153 -27315 0 0 *5A
1581745267.67,$M4.1 23419 1551 1331 -22153 -27315 0 0 *5E
1581745268.79,$M4.1 23420 1553 1335 -22153 -27315 0 0 *52
1581745269.91,$M4.1 23421 1553 1331 -22153 -27315 0 0 *57
1581745271.02,$M4.1 23422 1551 1325 -22153 -27315 0 0 *53
1581745272.16,$M4.1 23423 1551 1327 -22153 -27315 0 0 *50
1581745273.29,$M4.1 23424 1551 1317 -22153 -27315 0 0 *54
1581745274.41,$M4.1 23425 1551 1315 -22153 -27315 0 0 *57
1581745275.52,$M4.1 23426 1551 1317 -22153 -27315 0 0 *56
1581745276.66,$M4.1 23427 1551 1321 -22153 -27315 0 0 *52
1581745277.78,$M4.1 23428 1549 1321 -22153 -27315 0 0 *54
1581745278.91,$M4.1 23429 1551 1327 -22153 -27315 0 0 *5A
1581745280.01,$M4.1 23430 1549 1325 -22153 -27315 0 0 *59
1581745281.11,$M4.1 23431 1549 1321 -22153 -27315 0 0 *5C
1581745282.2,$M4.1 23432 1549 1315 -22153 -27315 0 0 *58
1581745283.3,$M4.1 23433 1549 1317 -22153 -27315 0 0 *5B
1581745284.38,$M4.1 23434 1549 1315 -22153 -27315 0 0 *5E
1581745285.47,$M4.1 23435 1547 1307 -22153 -27315 0 0 *52
1581745286.55,$M4.1 23436 1549 1311 -22153 -27315 0 0 *58
1581745287.64,$M4.1 23437 1549 1307 -22153 -27315 0 0 *5E
1581745288.76,$M4.1 23438 1549 1301 -22153 -27315 0 0 *57
1581745289.86,$M4.1 23439 1549 1305 -22153 -27315 0 0 *52
1581745290.98,$M4.1 23440 1549 1305 -22153 -27315 0 0 *5C
1581745292.06,$M4.1 23441 1547 1307 -22153 -27315 0 0 *51
1581745293.15,$M4.1 23442 1547 1311 -22153 -27315 0 0 *55
1581745294.25,$M4.1 23443 1549 1317 -22153 -27315 0 0 *5C
1581745295.33,$M4.1 23444 1543 1307 -22153 -27315 0 0 *50
1581745296.45,$M4.1 23445 1547 1305 -22153 -27315 0 0 *57
1581745297.54,$M4.1 23446 1547 1307 -22153 -27315 0 0 *56
1581745298.6,$M4.1 23447 1547 1311 -22153 -27315 0 0 *50
1581745299.72,$M4.1 23448 1547 1317 -22153 -27315 0 0 *59
1581745300.82,$M4.1 23449 1547 1305 -22153 -27315 0 0 *5B
1581745301.91,$M4.1 23450 1547 1311 -22153 -27315 0 0 *56
1581745302.99,$M4.1 23451 1549 1315 -22153 -27315 0 0 *5D
1581745304.09,$M4.1 23452 1547 1301 -22153 -27315 0 0 *55
1581745305.21,$M4.1 23453 1547 1301 -22153 -27315 0 0 *54
1581745306.3,$M4.1 23454 1547 1315 -22153 -27315 0 0 *56
1581745307.4,$M4.1 23455 1543 1297 -22153 -27315 0 0 *58
1581745308.48,$M4.1 23456 1543 1295 -22153 -27315 0 0 *59
1581745309.59,$M4.1 23457 1547 1297 -22153 -27315 0 0 *5E
1581745310.69,$M4.1 23458 1541 1295 -22153 -27315 0 0 *55
1581745311.84,$M4.1 23459 1541 1287 -22153 -27315 0 0 *57
1581745312.91,$M4.1 23460 1543 1295 -22153 -27315 0 0 *5C
1581745314.02,$M4.1 23461 1541 1295 -22153 -27315 0 0 *5F
1581745315.11,$M4.1 23462 1543 1295 -22153 -27315 0 0 *5E
1581745316.21,$M4.1 23463 1543 1305 -22153 -27315 0 0 *57
1581745317.33,$M4.1 23464 1541 1307 -22153 -27315 0 0 *50
1581745318.46,$M4.1 23465 1541 1305 -22153 -27315 0 0 *53
1581745319.58,$M4.1 23466 1543 1305 -22153 -27315 0 0 *52
1581745320.68,$M4.1 23467 1541 1307 -22153 -27315 0 0 *53
1581745321.81,$M4.1 23468 1541 1305 -22153 -27315 0 0 *5E
1581745322.93,$M4.1 23469 1543 1305 -22153 -27315 0 0 *5D
1581745324.01,$M4.1 23470 1543 1307 -22153 -27315 0 0 *57
1581745325.13,$M4.1 23471 1541 1307 -22153 -27315 0 0 *54
1581745326.23,$M4.1 23472 1541 1315 -22153 -27315 0 0 *54
1581745327.35,$M4.1 23473 1541 1325 -22153 -27315 0 0 *56
1581745328.44,$M4.1 23474 1543 1325 -22153 -27315 0 0 *53
1581745329.54,$M4.1 23475 1543 1327 -22153 -27315 0 0 *50
1581745330.69,$M4.1 23476 1541 1335 -22153 -27315 0 0 *52
1581745331.79,$M4.1 23477 1543 1339 -22153 -27315 0 0 *5D
1581745332.9,$M4.1 23478 1543 1339 -22153 -27315 0 0 *52
1581745334.02,$M4.1 23479 1543 1335 -22153 -27315 0 0 *5F
1581745335.14,$M4.1 23480 1543 1327 -22153 -27315 0 0 *5A
1581745336.26,$M4.1 23481 1543 1335 -22153 -27315 0 0 *58
1581745337.36,$M4.1 23482 1543 1327 -22153 -27315 0 0 *58
1581745338.47,$M4.1 23483 1547 1331 -22153 -27315 0 0 *5A
1581745339.59,$M4.1 23484 1547 1331 -22153 -27315 0 0 *5D
1581745340.71,$M4.1 23485 1543 1335 -22153 -27315 0 0 *5C
1581745341.83,$M4.1 23486 1543 1327 -22153 -27315 0 0 *5C
1581745342.93,$M4.1 23487 1543 1331 -22153 -27315 0 0 *5A
1581745344.03,$M4.1 23488 1543 1325 -22153 -27315 0 0 *50
1581745345.11,$M4.1 23489 1543 1325 -22153 -27315 0 0 *51
1581745346.21,$M4.1 23490 1543 1321 -22153 -27315 0 0 *5D
1581745347.33,$M4.1 23491 1547 1327 -22153 -27315 0 0 *5E
1581745348.43,$M4.1 23492 1547 1317 -22153 -27315 0 0 *5E
1581745349.55,$M4.1 23493 1543 1321 -22153 -27315 0 0 *5E
1581745350.65,$M4.1 23494 1547 1321 -22153 -27315 0 0 *5D
1581745351.75,$M4.1 23495 1547 1321 -22153 -27315 0 0 *5C
1581745352.87,$M4.1 23496 1547 1321 -22153 -27315 0 0 *5F
1581745353.97,$M4.1 23497 1543 1317 -22153 -27315 0 0 *5F
1581745355.07,$M4.1 23498 1543 1317 -22153 -27315 0 0 *50
1581745356.19,$M4.1 23499 1543 1317 -22153 -27315 0 0 *51
1581745357.26,$M4.1 23500 1543 1311 -22153 -27315 0 0 *56
1581745358.38,$M4.1 23501 1543 1317 -22153 -27315 0 0 *51
1581745359.48,$M4.1 23502 1541 1311 -22153 -27315 0 0 *56
1581745360.58,$M4.1 23503 1543 1305 -22153 -27315 0 0 *50
1581745361.7,$M4.1 23504 1543 1301 -22153 -27315 0 0 *53
1581745362.8,$M4.1 23505 1543 1297 -22153 -27315 0 0 *5C
1581745363.88,$M4.1 23506 1543 1295 -22153 -27315 0 0 *5D
1581745364.99,$M4.1 23507 1543 1305 -22153 -27315 0 0 *54
1581745366.1,$M4.1 23508 1541 1295 -22153 -27315 0 0 *51
1581745367.2,$M4.1 23509 1541 1295 -22153 -27315 0 0 *50
1581745368.29,$M4.1 23510 1543 1311 -22153 -27315 0 0 *57
1581745369.41,$M4.1 23511 1541 1317 -22153 -27315 0 0 *52
1581745370.54,$M4.1 23512 1541 1317 -22153 -27315 0 0 *51
1581745371.67,$M4.1 23513 1541 1301 -22153 -27315 0 0 *57
1581745372.77,$M4.1 23514 1543 1297 -22153 -27315 0 0 *5C
1581745373.87,$M4.1 23515 1541 1295 -22153 -27315 0 0 *5D
1581745374.98,$M4.1 23516 1541 1295 -22153 -27315 0 0 *5E
1581745376.09,$M4.1 23517 1543 1301 -22153 -27315 0 0 *51
1581745377.19,$M4.1 23518 1541 1295 -22153 -27315 0 0 *50
1581745378.3,$M4.1 23519 1541 1295 -22153 -27315 0 0 *51
1581745379.4,$M4.1 23520 1539 1301 -22153 -27315 0 0 *58
1581745380.5,$M4.1 23521 1539 1301 -22153 -27315 0 0 *59
1581745381.62,$M4.1 23522 1541 1315 -22153 -27315 0 0 *50
1581745382.7,$M4.1 23523 1539 1307 -22153 -27315 0 0 *5D
1581745383.8,$M4.1 23524 1539 1321 -22153 -27315 0 0 *5E
1581745384.9,$M4.1 23525 1543 1327 -22153 -27315 0 0 *54
1581745386.05,$M4.1 23526 1541 1327 -22153 -27315 0 0 *55
1581745387.17,$M4.1 23527 1541 1321 -22153 -27315 0 0 *52
1581745388.26,$M4.1 23528 1539 1325 -22153 -27315 0 0 *56
1581745389.37,$M4.1 23529 1541 1325 -22153 -27315 0 0 *58
1581745390.46,$M4.1 23530 1539 1325 -22153 -27315 0 0 *5F
1581745391.56,$M4.1 23531 1539 1335 -22153 -27315 0 0 *5F
1581745392.69,$M4.1 23532 1541 1339 -22153 -27315 0 0 *5F
1581745393.81,$M4.1 23533 1539 1331 -22153 -27315 0 0 *59
1581745394.94,$M4.1 23534 1541 1339 -22153 -27315 0 0 *59
1581745396.09,$M4.1 23535 1541 1339 -22153 -27315 0 0 *58
1581745397.22,$M4.1 23536 1541 1335 -22153 -27315 0 0 *57
1581745398.36,$M4.1 23537 1541 1327 -22153 -27315 0 0 *55
1581745399.48,$M4.1 23538 1543 1335 -22153 -27315 0 0 *5B
1581745400.58,$M4.1 23539 1541 1325 -22153 -27315 0 0 *59
1581745401.68,$M4.1 23540 1539 1317 -22153 -27315 0 0 *59
1581745402.8,$M4.1 23541 1541 1325 -22153 -27315 0 0 *56
1581745403.93,$M4.1 23542 1541 1339 -22153 -27315 0 0 *58
1581745405.03,$M4.1 23543 1541 1341 -22153 -27315 0 0 *56
1581745406.16,$M4.1 23544 1541 1335 -22153 -27315 0 0 *52
1581745407.28,$M4.1 23545 1543 1327 -22153 -27315 0 0 *52
1581745408.38,$M4.1 23546 1541 1341 -22153 -27315 0 0 *53
1581745409.48,$M4.1 23547 1541 1341 -22153 -27315 0 0 *52
1581745410.59,$M4.1 23548 1541 1341 -22153 -27315 0 0 *5D
1581745411.73,$M4.1 23549 1541 1339 -22153 -27315 0 0 *53
1581745412.87,$M4.1 23550 1541 1327 -22153 -27315 0 0 *54
1581745414.0,$M4.1 23551 1541 1335 -22153 -27315 0 0 *56
1581745415.12,$M4.1 23552 1543 1327 -22153 -27315 0 0 *54
1581745416.22,$M4.1 23553 1541 1325 -22153 -27315 0 0 *55
1581745417.34,$M4.1 23554 1543 1321 -22153 -27315 0 0 *54
1581745418.44,$M4.1 23555 1541 1325 -22153 -27315 0 0 *53
1581745419.55,$M4.1 23556 1541 1325 -22153 -27315 0 0 *50
1581745420.66,$M4.1 23557 1543 1321 -22153 -27315 0 0 *57
1581745421.76,$M4.1 23558 1541 1325 -22153 -27315 0 0 *5E
1581745422.91,$M4.1 23559 1541 1335 -22153 -27315 0 0 *5E
1581745424.01,$M4.1 23560 1543 1327 -22153 -27315 0 0 *55
1581745425.11,$M4.1 23561 1541 1341 -22153 -27315 0 0 *56
1581745426.2,$M4.1 23562 1543 1341 -22153 -27315 0 0 *57
1581745427.3,$M4.1 23563 1541 1341 -22153 -27315 0 0 *54
1581745428.43,$M4.1 23564 1541 1327 -22153 -27315 0 0 *53
1581745429.52,$M4.1 23565 1543 1315 -22153 -27315 0 0 *51
1581745430.65,$M4.1 23566 1541 1317 -22153 -27315 0 0 *52
1581745431.75,$M4.1 23567 1541 1315 -22153 -27315 0 0 *51
1581745432.85,$M4.1 23568 1543 1317 -22153 -27315 0 0 *5E