#timestamp,LO_Frequency,Hit 
1504875615.5,286046998.1,N
1504875635.3,286047000.5,N
1504875655.2,286046998.9,N
1504875675.0,286046998.7,N
1504875675.9,286046998.7,N
1504875695.7,286046999.6,N
1504875715.6,286046999.1,N
1504875735.4,286046999.3,N
1504875755.2,286046999.4,N
1504875775.1,286046996.3,P
1504875776.0,286046996.3,P
1504875795.8,286046999.2,N
1504875815.6,286046999.3,N
1504875835.5,286047000.9,N
1504875855.3,286046999.0,N
1504875875.1,286046996.6,N
1504875895.9,286046996.2,N
1504875915.7,286046995.5,N
1504875935.5,286046998.0,N
1504875955.4,286046995.8,N
1504875975.2,286046996.3,N
1504875995.0,286046993.6,P
1504875995.9,286046993.6,P
1504876015.8,286046997.2,N
1504876035.6,286046997.3,N
1504876055.4,286046997.7,N
1504876075.3,286046997.5,N
1504876095.1,286046995.2,N
1504876096.0,286046995.2,N
1504876115.8,286046997.9,N
1504876135.6,286046997.5,N
1504876155.5,286046995.3,N
1504876175.3,286046996.1,N
1504876195.2,286046994.9,P
1504876215.9,286046998.8,N
1504876235.7,286046997.0,N
1504876255.5,286046997.2,N
1504876275.4,286046999.4,N
1504876295.2,286046997.3,N
1504876315.1,286046994.9,P
1504876316.0,286046994.9,P
1504876335.8,286046998.8,N
1504876355.6,286046999.1,N
1504876375.4,286046998.5,N
1504876395.3,286046998.4,N
1504876415.1,286047001.1,N
1504876435.8,286047002.2,N
1504876455.7,286046998.3,N
1504876475.5,286047000.2,N
1504876495.3,286046999.7,N
1504876515.2,286046998.5,N
1504876535.9,286046999.6,N
1504876555.7,286046997.9,N
1504876575.6,286046996.1,N
1504876595.4,286046994.3,N
1504876615.2,286046994.1,N
1504876635.1,286046994.6,N
1504876636.0,286046994.6,N
1504876655.8,286046994.0,N
1504876675.6,286046994.5,N
1504876695.4,286046994.2,N
1504876715.3,286046994.3,N
1504876735.1,286046994.3,N
1504876755.8,286046992.3,P
1504876775.7,286046995.4,N
1504876795.5,286046993.6,P
1504876815.3,286046996.0,N
1504876835.2,286046993.3,P
1504876855.0,286047001.0,N
1504876855.9,286047001.0,N
1504876875.7,286047002.5,N
1504876895.6,286047000.3,N
1504876915.4,286047000.0,N
1504876935.2,286047001.2,N
1504876955.1,286046997.0,N
1504876956.0,286046997.0,N
1504876975.8,286046998.9,N
1504876995.6,286046998.3,N
1504877015.5,286046996.5,N
1504877035.3,286046996.9,N
1504877055.1,286046997.9,N
1504877075.9,286046998.0,N
1504877095.7,286046995.2,N
1504877115.5,286046995.1,N
1504877135.4,286046996.0,N
1504877155.2,286046993.4,N
1504877175.0,286046996.3,N
1504877175.9,286046996.3,N
1504877195.8,286046994.2,N
1504877215.6,286046993.5,N
1504877235.4,286046994.2,N
1504877255.2,286046994.2,N
1504877275.1,286046992.4,N
1504877276.0,286046992.4,N
1504877295.8,286046992.4,N
1504877315.6,286046992.3,N
1504877335.5,286046991.9,N
1504877355.3,286046993.0,N
1504877375.1,286046991.9,N
1504877395.9,286046994.3,N
1504877415.7,286046994.6,N
1504877435.5,286046994.3,N
1504877455.4,286046993.2,N
1504877475.2,286046991.3,P
1504877495.0,286046993.4,P
1504877495.9,286046993.4,P
1504877515.8,286046993.3,P
1504877535.6,286047000.1,P
1504877555.4,286047002.7,N
1504877575.3,286047000.0,N
1504877595.1,286047000.3,N
1504877615.8,286047000.4,N
1504877635.7,286047002.7,N
1504877655.5,286047002.6,N
1504877675.3,286047001.5,N
1504877695.2,286047000.6,N
1504877715.9,286046998.8,N
1504877735.7,286047001.0,N
1504877755.6,286047000.6,N
1504877775.4,286046998.9,N
1504877795.2,286047000.2,N
1504877815.0,286046999.9,N
1504877815.9,286046999.9,N
1504877835.8,286047002.6,N
1504877855.6,286047001.4,N
1504877875.4,286047001.8,N
1504877895.3,286047002.4,N
1504877915.1,286047000.9,N
1504877935.8,286047000.6,N
1504877955.7,286047000.7,N
1504877975.5,286046999.3,N
1504877995.3,286046997.5,N
1504878015.2,286046995.5,N
1504878035.9,286046995.4,N
1504878055.7,286046995.1,N
1504878075.5,286046995.2,N
1504878095.4,286046993.4,N
1504878115.2,286046993.4,N
1504878135.0,286046995.7,N
1504878135.9,286046995.7,N
1504878155.8,286046996.3,N
1504878175.6,286046993.7,N
1504878195.4,286046995.8,N
1504878215.3,286046994.9,N
1504878235.1,286046994.9,N
1504878255.8,286046999.6,N
1504878275.7,286046995.5,N
1504878295.5,286046997.7,N
1504878315.3,286046999.5,N
1504878335.2,286046997.8,N
1504878355.9,286046996.2,N
1504878375.7,286046996.1,N
1504878395.6,286046994.0,N
1504878415.4,286046993.3,N
1504878435.2,286046993.9,N
1504878455.0,286046994.0,N
1504878456.0,286046994.0,N
1504878475.8,286046994.2,N
1504878495.6,286046993.7,N
1504878515.5,286046992.5,P
1504878535.3,286046998.0,N
1504878555.1,286046999.6,N
1504878575.9,286046997.9,N
1504878595.7,286046995.2,N
1504878615.5,286046995.7,N
1504878635.3,286046995.9,N
1504878655.2,286046996.3,N
1504878675.0,286046997.6,N
1504878675.9,286046997.6,N
1504878695.7,286046996.2,N
1504878715.6,286046994.8,P
1504878735.4,286046997.5,N
1504878755.2,286046994.2,P
1504878775.1,286046994.2,P
1504878776.0,286046994.2,P
1504878795.8,286047001.2,N
1504878815.7,286046997.0,N
1504878835.5,286046997.8,N
1504878855.3,286046997.7,N
1504878875.1,286047001.2,N
1504878895.9,286047000.9,N
1504878915.7,286046998.4,N
1504878935.5,286047000.8,N
1504878955.4,286047001.1,N
1504878975.2,286046999.0,N
1504878995.0,286046999.3,N
1504878995.9,286046999.3,N
1504879015.8,286046999.2,N
1504879035.6,286046997.6,N
1504879055.4,286046996.9,N
1504879075.3,286046999.0,N
1504879095.1,286047000.2,N
1504879096.0,286047000.2,N
1504879115.8,286047000.3,N
1504879135.7,286047000.9,N
1504879155.5,286046998.8,N
1504879175.3,286046996.6,N
1504879195.1,286046998.3,N
