#timestamp,LO_Frequency,Hit,StdDev 
1637460015.8,286047034.1,N
1637460035.6,286047033.8,N
1637460055.5,286047037.2,Y
1637460075.3,286047002.0,P
1637460095.2,286047000.5,N
1637460115.9,286047004.4,N
1637460135.7,286046996.3,N
1637460155.6,286046990.5,N
1637460175.4,286046986.3,N
1637460195.3,286046988.0,N
1637460215.1,286046985.6,N
1637460216.0,286046985.6,N
1637460235.8,286046987.6,N
1637460255.7,286046998.0,N
1637460275.5,286046987.1,N
1637460295.3,286046982.3,N
1637460315.2,286046986.9,N
1637460335.0,286046994.5,N
1637460335.9,286046994.5,N
1637460355.8,286046994.7,N
1637460375.6,286046988.7,N
1637460395.4,286046989.2,N
1637460415.3,286046993.0,N
1637460435.1,286046995.7,N
1637460455.8,286046987.0,N
1637460475.7,286046987.7,N
1637460495.5,286046996.3,N
1637460515.4,286047001.2,N
1637460535.2,286046996.7,N
1637460555.0,286047004.0,N
1637460555.9,286047004.0,N
1637460575.8,286046999.2,N
1637460595.6,286046991.0,N
1637460615.4,286046980.5,Y
1637460635.3,286046983.7,P
1637460655.1,286046993.2,N
1637460675.9,286046996.4,N
1637460695.7,286046991.3,N
1637460715.5,286046993.1,N
1637460735.4,286046994.5,N
1637460755.2,286046993.6,N
1637460775.0,286046995.6,N
1637460775.9,286046995.6,N
1637460795.8,286046993.3,N
1637460815.6,286047001.8,N
1637460835.5,286047007.3,N
1637460855.3,286047005.5,N
1637460875.1,286047005.3,N
1637460895.9,286047005.6,N
1637460915.7,286047003.5,N
1637460935.5,286047010.7,N
1637460955.4,286047015.4,N
1637460975.2,286047019.8,N
1637460995.1,286047018.3,N
1637460996.0,286047018.3,N
1637461015.8,286047014.5,N
1637461035.6,286047010.1,N
1637461055.5,286047002.3,N
1637461075.3,286046992.5,N
1637461095.1,286046986.6,N
1637461115.9,286046974.4,N
1637461135.7,286046969.0,N
1637461155.6,286046963.1,Y
1637461175.4,286046958.1,P
1637461195.2,286046951.8,N
1637461215.1,286046945.5,N
1637461216.0,286046945.5,N
1637461235.8,286046944.1,N
1637461255.7,286046938.1,Y
1637461275.5,286046979.8,P
1637461295.3,286046979.8,N
1637461315.2,286046972.3,N
1637461335.0,286046966.1,Y
1637461335.9,286046966.1,P
1637461355.8,286046990.3,P
1637461375.6,286046993.0,N
1637461395.4,286046988.1,N
1637461415.3,286046987.2,N
1637461435.1,286046990.0,N
1637461455.9,286046988.7,N
1637461475.7,286046988.7,N
1637461495.5,286046996.8,N
1637461515.4,286046990.2,N
1637461535.2,286046988.5,N
1637461555.0,286047002.0,N
1637461556.0,286047002.0,N
1637461575.8,286047002.6,N
1637461595.6,286047001.3,N
1637461615.5,286047009.6,N
1637461635.3,286047013.7,N
1637461655.1,286047015.6,N
1637461675.9,286047018.6,N
1637461695.7,286047009.7,N
1637461715.6,286047013.7,N
1637461735.4,286047014.4,N
1637461755.2,286047006.6,N
1637461775.1,286047005.6,N
1637461776.0,286047005.6,N
1637461795.8,286047000.2,N
1637461815.6,286046998.6,N
1637461835.5,286047011.9,N
1637461855.3,286046991.9,N
1637461875.2,286046991.5,N
1637461895.9,286046996.3,N
1637461915.7,286046999.7,N
1637461935.6,286046994.9,N
1637461955.4,286047001.2,N
1637461975.2,286046999.1,N
1637461995.1,286047001.1,N
1637461996.0,286047001.1,N
1637462015.8,286046996.5,N
1637462035.7,286046993.5,N
1637462055.5,286047003.3,N
1637462075.3,286047012.0,N
1637462095.2,286047009.4,N
1637462115.0,286047008.6,N
1637462115.9,286047008.6,N
1637462135.7,286047009.3,N
1637462155.6,286047007.8,N
1637462175.4,286047004.7,N
1637462195.3,286047005.0,N
1637462215.1,286047007.4,N
1637462216.0,286047007.4,N
1637462235.8,286046998.6,N
1637462255.7,286047005.8,N
1637462275.5,286047011.4,N
1637462295.4,286047025.2,Y
1637462315.2,286047017.6,P
1637462335.0,286047021.1,N
1637462335.9,286047021.1,N
1637462355.8,286047023.0,Y
1637462375.6,286047011.6,P
1637462395.5,286047018.8,P
1637462415.3,286047017.7,P
1637462435.1,286047019.5,Y
1637462455.9,286047008.5,P
1637462475.7,286047011.0,N
1637462495.6,286047006.9,N
1637462515.4,286047009.1,N
1637462535.2,286047015.0,Y
1637462555.1,286046999.7,P
1637462556.0,286046999.7,N
1637462575.8,286047001.8,N
1637462595.7,286047000.3,N
1637462615.5,286046997.9,N
1637462635.3,286046994.3,N
1637462655.2,286046991.0,N
1637462675.0,286046989.9,N
1637462675.9,286046989.9,N
1637462695.8,286046994.6,N
1637462715.6,286046996.0,N
1637462735.4,286047001.6,N
1637462755.3,286047004.1,N
1637462775.1,286047000.2,N
1637462795.8,286047001.7,N
1637462815.7,286047004.9,N
1637462835.5,286047006.2,N
1637462855.4,286047011.3,N
1637462875.2,286047013.6,N
1637462895.0,286047009.4,N
1637462895.9,286047009.4,N
1637462915.8,286047009.0,N
1637462935.6,286047006.9,N
1637462955.5,286047006.9,N
1637462975.3,286047006.4,N
1637462995.1,286047006.7,N
1637463015.9,286047005.8,N
1637463035.7,286047005.9,N
1637463055.5,286047007.8,N
1637463075.4,286047007.6,N
1637463095.2,286046998.7,N
1637463115.0,286046995.5,N
1637463116.0,286046995.5,N
1637463135.8,286046992.5,N
1637463155.6,286046987.4,N
1637463175.5,286046985.1,N
1637463195.3,286046977.0,N
1637463215.1,286046971.4,Y
1637463235.9,286046969.2,P
1637463255.7,286046966.7,N
1637463275.6,286046970.7,N
1637463295.4,286046973.9,N
1637463315.2,286046975.6,N
1637463335.1,286046978.2,N
1637463336.0,286046978.2,N
1637463355.8,286046980.9,N
1637463375.7,286046985.3,N
1637463395.5,286046987.0,N
1637463415.3,286046991.0,N
1637463435.2,286046990.8,N
1637463455.9,286046989.7,N
1637463475.7,286046987.3,N
1637463495.6,286046988.4,N
1637463515.4,286046990.0,N
1637463565.3,286046986.1,E
1637463575.2,286046993.1,N
1637463595.0,286047000.1,P
1637463626.0,286046999.7,E
