#timestamp,LO_Frequency,Hit,StdDev 
1615899615.7,286046999.3,N
1615899635.5,286046999.4,N
1615899655.4,286047000.0,N
1615899675.2,286047000.4,N
1615899695.1,286047000.2,N
1615899696.0,286047000.2,N
1615899715.8,286047001.2,N
1615899735.6,286046998.8,N
1615899755.5,286046999.1,N
1615899775.3,286046996.5,Y
1615899795.1,286047002.8,P
1615899815.9,286047002.4,N
1615899835.7,286047000.9,N
1615899855.6,286047001.8,N
1615899875.4,286047003.8,N
1615899895.2,286047001.8,N
1615899915.1,286047002.0,N
1615899916.0,286047002.0,N
1615899935.8,286047000.3,N
1615899955.6,286047000.3,N
1615899975.5,286046999.9,N
1615899995.3,286047002.1,N
1615900015.2,286047001.6,N
1615900035.9,286047004.0,Y
1615900055.7,286047002.2,P
1615900075.6,286047004.0,P
1615900095.4,286047002.1,N
1615900115.2,286047000.3,N
1615900135.1,286046999.7,N
1615900136.0,286046999.7,N
1615900155.8,286047002.8,N
1615900175.7,286047001.9,N
1615900195.5,286047001.7,N
1615900215.3,286047001.5,N
1615900235.2,286047004.4,Y
1615900255.0,286047002.6,P
1615900255.9,286047002.6,P
1615900275.7,286047001.7,P
1615900295.6,286047004.4,Y
1615900315.4,286047000.8,P
1615900335.3,286047001.1,N
1615900355.1,286047000.7,N
1615900375.8,286047000.8,N
1615900395.7,286047000.1,N
1615900415.5,286047001.5,N
1615900435.4,286047002.6,Y
1615900455.2,286047001.0,P
1615900475.0,286047000.0,P
1615900475.9,286047000.0,N
1615900495.8,286047002.3,Y
1615900515.6,286047000.5,P
1615900535.4,286046999.9,P
1615900555.3,286047002.5,P
1615900575.1,286047002.6,N
1615900595.9,286047004.0,Y
1615900615.7,286047003.5,P
1615900635.5,286047003.3,N
1615900655.4,286047001.8,N
1615900675.2,286047004.4,Y
1615900695.0,286047000.2,P
1615900695.9,286047000.2,N
1615900715.8,286046999.8,N
1615900735.6,286046999.7,N
1615900755.5,286047004.2,Y
1615900775.3,286047001.9,P
1615900795.1,286047003.7,P
1615900815.9,286047003.5,N
1615900835.7,286047004.4,Y
1615900855.5,286046998.7,P
1615900875.4,286046999.4,N
1615900895.2,286046996.8,N
1615900915.1,286046998.0,N
1615900916.0,286046998.0,N
1615900935.8,286046995.1,N
1615900955.6,286046995.4,N
1615900975.5,286046994.9,N
1615900995.3,286046998.0,N
1615901015.1,286046995.3,N
1615901035.9,286046995.7,N
1615901055.7,286046995.5,N
1615901075.6,286046993.7,Y
1615901095.4,286046999.4,P
1615901115.2,286046996.6,P
1615901135.1,286046997.4,N
1615901136.0,286046997.4,N
1615901155.8,286046995.5,Y
1615901175.6,286046998.3,P
1615901195.5,286047001.2,P
1615901215.3,286047001.1,N
1615901235.2,286046998.5,N
1615901255.9,286047000.4,N
1615901275.7,286046998.6,N
1615901295.6,286046999.0,N
1615901315.4,286046999.3,N
1615901335.2,286046999.2,N
1615901355.1,286046997.3,N
1615901356.0,286046997.3,N
1615901375.8,286046997.7,N
1615901395.7,286046995.3,Y
1615901415.5,286046996.8,P
1615901435.3,286046997.4,N
1615901455.2,286046996.8,P
1615901475.0,286046999.5,N
1615901475.9,286046999.5,N
1615901495.8,286046997.6,N
1615901515.6,286046996.5,Y
1615901535.4,286046998.1,P
1615901555.3,286047000.7,P
1615901575.1,286046998.6,N
1615901595.8,286047001.2,N
1615901615.7,286046998.2,N
1615901635.5,286046998.3,N
1615901655.4,286047000.6,N
1615901675.2,286046998.1,N
1615901695.0,286046998.2,N
1615901695.9,286046998.2,N
1615901715.8,286047001.1,N
1615901735.6,286047000.5,N
1615901755.4,286047002.1,N
1615901775.3,286047002.7,N
1615901795.1,286047002.4,N
1615901815.9,286047001.1,N
1615901835.7,286047000.7,N
1615901855.5,286046999.9,N
1615901875.4,286047000.5,N
1615901895.2,286047001.2,N
1615901915.0,286046998.4,N
1615901915.9,286046998.4,N
1615901935.8,286046996.5,N
1615901955.6,286046999.3,N
1615901975.5,286047001.2,N
1615901995.3,286047000.9,N
1615902015.1,286047002.2,N
1615902035.9,286047000.3,N
1615902055.7,286047000.7,N
1615902075.5,286047000.9,N
1615902095.4,286047000.9,N
1615902115.2,286047000.3,N
1615902135.1,286047000.9,N
1615902136.0,286047000.9,N
1615902155.8,286047001.0,N
1615902175.6,286046998.2,N
1615902195.5,286046999.0,N
1615902215.3,286047000.5,N
1615902235.1,286047000.2,N
1615902255.9,286046999.9,N
1615902275.7,286047000.6,N
1615902295.6,286046998.8,N
1615902315.4,286046998.5,N
1615902335.2,286046998.8,N
1615902355.1,286046997.0,N
1615902356.0,286046997.0,N
1615902375.8,286046997.3,N
1615902395.7,286046994.9,Y
1615902415.5,286047000.3,P
1615902435.3,286047001.1,P
1615902455.2,286046999.4,N
1615902475.0,286046999.3,N
1615902475.9,286046999.3,N
1615902495.7,286046996.6,Y
1615902515.6,286046997.0,P
1615902535.4,286046999.1,N
1615902555.3,286046998.6,N
1615902575.1,286046998.6,N
1615902576.0,286046998.6,N
1615902595.8,286047001.2,N
1615902615.7,286046998.2,N
1615902635.5,286046998.3,N
1615902655.3,286046998.4,N
1615902675.2,286047001.1,N
1615902695.0,286047000.7,N
1615902695.9,286047000.7,N
1615902715.8,286046999.3,N
1615902735.6,286046998.7,N
1615902755.4,286047000.8,N
1615902775.3,286046998.6,N
1615902795.1,286047000.6,N
1615902815.8,286047000.9,N
1615902835.7,286047000.4,N
1615902855.5,286047000.3,N
1615902875.4,286047000.7,N
1615902895.2,286046999.2,N
1615902915.0,286046997.3,N
1615902915.9,286046997.3,N
1615902935.8,286046997.9,N
1615902955.6,286046995.5,Y
1615902975.4,286046997.0,P
1615902995.3,286046996.7,N
1615903015.1,286046997.9,N
1615903035.9,286046995.0,Y
1615903055.7,286046998.2,P
1615903075.5,286046998.6,P
1615903095.4,286047001.0,N
1615903115.2,286047000.8,N
1615903135.0,286046999.9,N
1615903135.9,286046999.9,N
1615903155.8,286047000.6,N
1615903175.6,286046998.6,N
1615903195.5,286046996.5,Y
