#timestamp,LO_Frequency,Hit,StdDev 
1657000815.9,286047002.8,N
1657000835.7,286046999.8,N
1657000855.6,286047002.2,N
1657000875.4,286047002.4,N
1657000895.2,286047002.8,N
1657000915.1,286047002.4,N
1657000916.0,286047002.4,N
1657000935.8,286047002.4,N
1657000955.6,286047002.4,N
1657000975.5,286047001.6,N
1657000995.3,286047002.0,N
1657001015.2,286047000.1,N
1657001035.9,286047001.5,N
1657001055.7,286047011.9,Y
1657001075.6,286047000.5,P
1657001095.4,286046999.9,N
1657001115.3,286047000.2,N
1657001135.1,286047000.1,N
1657001136.0,286047000.1,N
1657001155.8,286047000.3,N
1657001175.7,286047000.4,N
1657001195.5,286046999.7,N
1657001215.3,286046999.9,N
1657001235.2,286046999.9,N
1657001255.0,286046999.7,N
1657001255.9,286046999.7,N
1657001275.8,286046999.7,N
1657001295.6,286047002.4,Y
1657001315.4,286047002.1,P
1657001335.3,286047001.6,N
1657001355.1,286047002.0,N
1657001375.8,286047001.9,N
1657001395.7,286047002.0,N
1657001415.5,286047002.2,Y
1657001435.4,286047000.7,P
1657001455.2,286047001.0,N
1657001475.0,286047001.2,P
1657001475.9,286047001.2,Y
1657001495.8,286046999.4,P
1657001515.6,286046998.6,N
1657001535.4,286046998.8,N
1657001555.3,286046998.4,N
1657001575.1,286046998.3,N
1657001595.9,286046998.4,N
1657001615.7,286046998.3,N
1657001635.5,286046999.4,N
1657001655.4,286046996.7,Y
1657001675.2,286046999.2,P
1657001695.0,286046999.2,P
1657001695.9,286046999.2,P
1657001715.8,286046998.4,Y
1657001735.6,286047000.5,P
1657001755.5,286046998.7,N
1657001775.3,286046999.5,N
1657001795.1,286046999.1,N
1657001815.9,286046998.7,N
1657001835.7,286046996.5,Y
1657001855.5,286046999.3,P
1657001875.4,286046999.6,P
1657001895.2,286046998.9,P
1657001915.1,286046999.5,N
1657001916.0,286046999.5,N
1657001935.8,286046999.1,Y
1657001955.6,286046998.9,P
1657001975.5,286047000.9,P
1657001995.3,286047000.5,N
1657002015.2,286047002.7,Y
1657002035.9,286047002.4,P
1657002055.7,286047002.5,N
1657002075.6,286046999.7,N
1657002095.4,286047002.3,N
1657002115.2,286046999.7,N
1657002135.1,286047002.2,N
1657002136.0,286047002.2,N
1657002155.8,286047001.5,N
1657002175.7,286047004.2,Y
1657002195.5,286046999.8,P
1657002215.3,286047002.7,P
1657002235.2,286046999.9,N
1657002255.0,286046999.9,N
1657002255.9,286046999.9,N
1657002275.8,286047002.7,N
1657002295.6,286046999.7,N
1657002315.4,286047000.1,N
1657002335.3,286047000.2,N
1657002355.1,286047000.3,N
1657002375.8,286046999.8,N
1657002395.7,286047000.6,N
1657002415.5,286046998.1,N
1657002435.4,286046996.9,N
1657002455.2,286046997.0,N
1657002475.0,286046995.2,Y
1657002475.9,286046995.2,P
1657002495.8,286046993.9,N
1657002515.6,286046994.2,N
1657002535.5,286046992.5,Y
1657002555.3,286046994.9,P
1657002575.1,286046998.8,N
1657002595.9,286046998.7,N
1657002615.7,286046996.7,N
1657002635.6,286046999.5,N
1657002655.4,286046996.8,N
1657002675.2,286046995.4,N
1657002695.1,286046995.9,N
1657002696.0,286046995.9,N
1657002715.8,286046995.9,N
1657002735.6,286046995.9,N
1657002755.5,286046997.6,N
1657002775.3,286047000.7,N
1657002795.2,286046998.1,N
1657002815.9,286046998.2,N
1657002835.7,286046999.4,N
1657002855.6,286046999.3,N
1657002875.4,286046997.0,N
1657002895.2,286046999.1,N
1657002915.1,286047000.9,N
1657002916.0,286047000.9,N
1657002935.8,286047000.7,N
1657002955.7,286047000.8,N
1657002975.5,286046996.5,N
1657002995.3,286046997.5,N
1657003015.2,286046995.8,N
1657003035.9,286046995.5,N
1657003055.7,286046995.8,N
1657003075.6,286046993.9,Y
1657003095.4,286046995.1,P
1657003115.3,286046997.8,N
1657003135.1,286046997.6,N
1657003136.0,286046997.6,N
1657003155.8,286046995.4,Y
1657003175.7,286046998.7,P
1657003195.5,286047000.4,N
1657003215.3,286047002.7,N
1657003235.2,286047002.4,N
1657003255.0,286047002.4,N
1657003255.9,286047002.4,N
1657003275.8,286047005.2,N
1657003295.6,286047010.8,Y
1657003315.4,286047006.3,P
1657003335.3,286047004.7,N
1657003355.1,286047004.6,N
1657003375.9,286047003.2,N
1657003395.7,286047001.3,N
1657003415.5,286047001.9,N
1657003435.4,286046999.7,N
1657003455.2,286047001.6,N
1657003475.0,286047001.8,N
1657003475.9,286047001.8,N
1657003495.8,286047001.0,N
1657003515.6,286047001.0,N
1657003535.5,286047000.6,N
1657003555.3,286046998.5,N
1657003575.1,286046996.9,N
1657003595.9,286046998.0,N
1657003615.7,286046995.4,N
1657003635.5,286046995.1,N
1657003655.4,286046996.4,N
1657003675.2,286046995.9,N
1657003695.0,286046995.1,N
1657003696.0,286046995.1,N
1657003715.8,286046995.4,N
1657003735.6,286046995.3,N
1657003755.5,286046997.7,N
1657003775.3,286046993.6,N
1657003795.1,286046996.1,N
1657003815.9,286046991.8,N
1657003835.7,286046991.8,N
1657003855.5,286046994.8,N
1657003875.4,286046994.6,N
1657003895.2,286046991.9,N
1657003915.1,286046992.1,N
1657003916.0,286046992.1,N
1657003935.8,286046996.4,N
1657003955.6,286046995.9,N
1657003975.5,286046996.4,N
1657003995.3,286046996.0,N
1657004015.1,286046996.2,N
1657004035.9,286046995.7,N
1657004055.7,286046998.0,N
1657004075.6,286046997.5,N
1657004095.4,286046997.4,N
1657004115.2,286046997.3,N
1657004135.1,286046999.2,N
1657004136.0,286046999.2,N
1657004155.8,286046998.8,N
1657004175.6,286046999.6,N
1657004195.5,286046999.3,N
1657004215.3,286046999.6,N
1657004235.2,286046999.0,N
1657004255.9,286046999.2,N
1657004275.7,286046996.8,N
1657004295.6,286046999.6,N
1657004315.4,286046997.0,N
1657004335.2,286046999.5,N
1657004355.1,286046996.9,N
1657004356.0,286046996.9,N
1657004375.8,286046998.0,N
1657004395.7,286046995.5,N
