#timestamp,LO_Frequency,Hit,StdDev 
1455616815.2,286047002.5,N
1455616835.9,286047002.8,N
1455616855.7,286047003.4,N
1455616875.6,286047006.0,N
1455616895.4,286047003.2,N
1455616915.2,286047004.9,N
1455616935.0,286047005.0,N
1455616935.9,286047005.0,N
1455616955.8,286047007.2,N
1455616975.6,286047003.6,N
1455616995.4,286047004.8,N
1455617015.3,286047007.0,N
1455617035.1,286047002.9,N
1455617055.8,286047008.3,N
1455617075.7,286047010.3,N
1455617095.5,286047015.2,Y
1455617115.3,286047018.6,P
1455617135.2,286047019.8,N
1455617155.9,286047024.9,P
1455617175.7,286047023.3,N
1455617195.6,286047024.9,Y
1455617215.4,286047005.5,P
1455617235.2,286047006.6,N
1455617255.1,286047006.7,N
1455617256.0,286047006.7,N
1455617275.8,286047007.6,N
1455617295.6,286047012.4,N
1455617315.5,286047009.6,N
1455617335.3,286047011.4,N
1455617355.1,286047011.4,Y
1455617375.9,286047003.8,P
1455617395.7,286047003.3,N
1455617415.5,286047005.1,N
1455617435.4,286047005.0,N
1455617455.2,286047008.5,Y
1455617475.0,286046999.7,P
1455617475.9,286046999.7,N
1455617495.8,286047000.7,N
1455617515.6,286047002.4,N
1455617535.4,286046998.1,N
1455617555.3,286046999.4,N
1455617575.1,286046998.8,N
1455617576.0,286046998.8,N
1455617595.8,286046995.6,N
1455617615.7,286046994.6,N
1455617635.5,286046994.5,N
1455617655.3,286046994.8,N
1455617675.1,286046996.3,N
1455617695.9,286046997.9,N
1455617715.7,286046997.3,N
1455617735.5,286046996.0,N
1455617755.4,286046990.9,Y
1455617775.2,286046993.6,P
1455617795.0,286046997.9,N
1455617795.9,286046997.9,N
1455617815.8,286046997.9,N
1455617835.6,286046995.8,N
1455617855.4,286046997.5,N
1455617875.3,286046995.2,Y
1455617895.1,286046996.9,P
1455617915.8,286047001.2,P
1455617935.7,286047001.2,N
1455617955.5,286046998.7,N
1455617975.3,286046999.2,N
1455617995.2,286046997.9,N
1455618015.9,286046995.2,N
1455618035.7,286046995.6,N
1455618055.6,286046995.2,N
1455618075.4,286046994.9,N
1455618095.2,286046995.3,N
1455618115.0,286046999.6,N
1455618115.9,286046999.6,N
1455618135.8,286046993.5,N
1455618155.6,286046992.5,Y
1455618175.4,286046994.0,P
1455618195.3,286046990.5,P
1455618215.1,286046992.4,N
1455618235.8,286046992.1,Y
1455618255.7,286046998.9,P
1455618275.5,286046997.2,N
1455618295.3,286046995.4,N
1455618315.2,286046996.8,N
1455618335.9,286046998.5,N
1455618355.7,286046998.2,N
1455618375.6,286047002.3,N
1455618395.4,286047004.3,N
1455618415.2,286047005.4,N
1455618435.1,286047006.9,N
1455618436.0,286047006.9,N
1455618455.8,286047010.5,N
1455618475.6,286047012.0,N
1455618495.5,286047009.3,N
1455618515.3,286047013.0,N
1455618535.1,286047014.2,N
1455618555.9,286047018.1,N
1455618575.7,286047018.5,N
1455618595.5,286047018.7,N
1455618615.3,286047022.6,N
1455618635.2,286047026.0,Y
1455618655.0,286047019.9,P
1455618655.9,286047019.9,P
1455618675.7,286047017.8,N
1455618695.6,286047022.0,Y
1455618715.4,286047003.8,P
1455618735.2,286047003.3,N
1455618755.1,286047004.5,N
1455618756.0,286047004.5,N
1455618775.8,286047002.9,N
1455618795.6,286047005.4,N
1455618815.5,286047005.1,N
1455618835.3,286047004.8,N
1455618855.1,286047006.1,N
1455618875.9,286047007.9,N
1455618895.7,286047009.7,N
1455618915.5,286047012.3,Y
1455618935.4,286047007.0,P
1455618955.2,286047010.2,P
1455618975.0,286047006.4,P
1455618975.9,286047006.4,Y
1455618995.8,286047000.6,P
1455619015.6,286047000.9,N
1455619035.4,286046997.7,N
1455619055.3,286046997.9,N
1455619075.1,286046993.8,N
1455619095.8,286046990.2,N
1455619115.7,286046990.4,N
1455619135.5,286046988.9,N
1455619155.3,286046987.3,N
1455619175.2,286046990.4,N
1455619195.9,286046991.1,N
1455619215.7,286046985.1,N
1455619235.6,286046982.6,N
1455619255.4,286046981.1,N
1455619275.2,286046980.8,N
1455619295.0,286046979.3,N
1455619295.9,286046979.3,N
1455619315.8,286046981.7,N
1455619335.6,286046981.8,N
1455619355.4,286046982.0,N
1455619375.3,286046977.4,N
1455619395.1,286046979.4,N
1455619415.8,286046976.5,N
1455619435.7,286046973.1,Y
1455619455.5,286046987.0,P
1455619475.3,286046987.4,P
1455619495.2,286046987.8,P
1455619515.9,286046991.6,Y
1455619535.7,286046999.7,P
1455619555.6,286047001.1,N
1455619575.4,286046997.6,N
1455619595.2,286046995.6,N
1455619615.1,286046993.6,N
1455619616.0,286046993.6,N
1455619635.8,286046997.7,N
1455619655.6,286046995.2,N
1455619675.5,286046993.0,N
1455619695.3,286046991.6,N
1455619715.1,286046989.9,N
1455619735.9,286046991.1,N
1455619755.7,286046988.0,Y
1455619775.5,286046991.7,P
1455619795.4,286046994.1,P
1455619815.2,286046996.0,P
1455619835.0,286046993.8,Y
1455619835.9,286046993.8,P
1455619855.8,286046999.1,P
1455619875.6,286047002.0,N
1455619895.4,286047003.8,N
1455619915.3,286047001.0,N
1455619935.1,286046998.7,N
1455619936.0,286046998.7,N
1455619955.8,286046998.9,N
1455619975.6,286046997.4,N
1455619995.5,286046996.5,N
1455620015.3,286046991.8,N
1455620035.1,286046994.8,N
1455620055.9,286046994.2,N
1455620075.7,286046992.5,N
1455620095.5,286046988.8,Y
1455620115.4,286046989.3,P
1455620135.2,286046987.3,P
1455620155.0,286046989.6,N
1455620155.9,286046989.6,N
1455620175.8,286046992.9,N
1455620195.6,286046991.5,N
1455620215.4,286046991.5,N
1455620235.3,286046989.8,Y
1455620255.1,286046998.3,P
1455620256.0,286046998.3,N
1455620275.8,286046999.0,N
1455620295.7,286046998.9,N
1455620315.5,286046999.0,N
1455620335.3,286046999.1,N
1455620355.2,286047000.8,N
1455620375.9,286047001.1,N
1455620395.7,286046998.8,N
1455616815.6,286047001.4,N
1455616835.5,286047003.9,N
1455616855.3,286047007.0,N
1455616875.1,286047008.9,N
1455616895.8,286047006.7,N
1455616915.7,286047004.6,N
1455616935.5,286047004.8,N
1455616955.3,286047006.1,N
1455616975.2,286047007.4,N
1455616995.9,286047006.0,N
1455617015.7,286047004.0,N
1455617035.6,286047005.4,N
1455617055.4,286047005.0,N
1455617075.2,286047003.8,N
1455617095.1,286047001.4,N
1455617096.0,286047001.4,N
1455617115.8,286047003.5,N
1455617135.6,286047007.5,N
1455617155.5,286047006.1,N
1455617175.3,286047010.0,Y
1455617195.1,286047008.9,P
1455617215.9,286047005.0,N
1455617235.7,286047005.1,N
1455617255.5,286047007.6,Y
1455617275.4,286047002.6,P
1455617295.2,286047001.0,N
1455617315.0,286046997.8,N
1455617315.9,286046997.8,N
1455617335.8,286046996.0,N
1455617355.6,286046995.6,N
1455617375.4,286046990.8,N
1455617395.2,286046990.7,N
1455617415.1,286046987.2,N
1455617416.0,286046987.2,N
1455617435.8,286046987.7,N
1455617455.6,286046987.0,N
1455617475.5,286046986.6,N
1455617495.3,286046984.5,N
1455617515.1,286046984.1,N
1455617535.9,286046986.4,N
1455617555.7,286046982.7,N
1455617575.5,286046983.6,N
1455617595.4,286046983.6,N
1455617615.2,286046982.8,N
1455617635.0,286046981.6,N
1455617635.9,286046981.6,N
1455617655.8,286046980.5,N
1455617675.6,286046982.7,N
1455617695.4,286046986.1,N
1455617715.2,286046984.0,N
1455617735.1,286046984.1,N
1455617736.0,286046984.1,N
1455617755.8,286046983.8,N
1455617775.6,286046981.8,N
1455617795.5,286046977.5,Y
1455617815.3,286046990.2,P
1455617835.1,286046992.7,P
1455617855.9,286046994.8,N
1455617875.7,286046992.8,N
1455617895.5,286046990.7,Y
1455617915.4,286046995.3,P
1455617935.2,286046998.6,N
1455617955.0,286047001.2,N
1455617955.9,286047001.2,N
1455617975.8,286046999.1,N
1455617995.6,286046996.7,N
1455618015.4,286046998.5,N
1455618035.3,286047004.0,N
1455618055.1,286047008.3,N
1455618056.0,286047008.3,N
1455618075.8,286047015.5,Y
1455618095.7,286047016.8,P
1455618115.5,286047012.5,N
1455618135.3,286047014.6,N
1455618155.2,286047018.8,N
1455618175.9,286047021.7,Y
1455618195.7,286047008.7,P
1455618215.6,286047012.1,P
1455618235.4,286047012.3,P
1455618255.2,286047009.2,Y
1455618275.1,286046995.1,P
1455618276.0,286046995.1,N
1455618295.8,286046994.5,N
1455618315.6,286046992.9,N
1455618335.5,286046992.8,N
1455618355.3,286046993.2,N
1455618375.1,286046989.6,N
1455618395.9,286046991.1,N
1455618415.7,286046990.9,N
1455618435.5,286046989.4,N
1455618455.3,286046993.5,N
1455618475.2,286046990.8,N
1455618495.0,286046987.5,N
1455618495.9,286046987.5,N
1455618515.7,286046989.8,N
1455618535.6,286046987.0,N
1455618555.4,286046989.8,N
1455618575.2,286046987.8,N
1455618595.1,286046991.6,N
1455618596.0,286046991.6,N
1455618615.8,286046990.4,N
1455618635.6,286046990.1,N
1455618655.5,286046987.1,N
1455618675.3,286046985.4,Y
1455618695.1,286046994.4,P
1455618715.9,286046994.7,P
1455618735.7,286046997.0,N
1455618755.5,286046999.3,N
1455618775.4,286046995.1,N
1455618795.2,286046999.5,N
1455618815.0,286047000.1,N
1455618815.9,286047000.1,N
1455618835.7,286047001.4,N
1455618855.6,286047001.2,N
1455618875.4,286046996.6,N
1455618895.2,286046995.4,N
1455618915.1,286046995.8,N
1455618916.0,286046995.8,N
1455618935.8,286046994.7,N
1455618955.6,286046993.5,N
1455618975.5,286046991.7,N
1455618995.3,286046990.4,Y
1455619015.1,286046992.4,P
1455619035.9,286046993.2,P
1455619055.7,286046991.0,P
1455619075.5,286046990.1,Y
1455619095.4,286046997.4,P
1455619115.2,286046997.8,N
1455619135.0,286046996.6,N
1455619135.9,286046996.6,N
1455619155.8,286046993.5,Y
1455619175.6,286047000.8,P
1455619195.4,286046998.6,N
1455619215.3,286046998.2,N
1455619235.1,286046996.8,N
1455619236.0,286046996.8,N
1455619255.8,286046996.1,N
1455619275.7,286046995.3,Y
1455619295.5,286046997.5,P
1455619315.3,286046998.6,P
1455619335.2,286047000.3,N
1455619355.9,286047000.0,N
1455619375.7,286047004.7,Y
1455619395.6,286047007.9,P
1455619415.4,286047009.8,N
1455619435.2,286047009.8,N
1455619455.1,286047012.7,N
1455619456.0,286047012.7,N
1455619475.8,286047018.8,Y
1455619495.6,286047010.2,P
1455619515.5,286047007.5,P
1455619535.3,286047007.8,P
1455619555.1,286047013.6,Y
1455619575.9,286047005.9,P
1455619595.7,286047006.9,P
1455619615.5,286047003.7,P
1455619635.4,286047003.3,N
1455619655.2,286047001.5,N
1455619675.0,286047002.8,N
1455619675.9,286047002.8,N
1455619695.8,286047000.1,N
1455619715.6,286047003.3,N
1455619735.4,286047002.8,N
1455619755.2,286047001.9,N
1455619775.1,286047003.4,N
1455619776.0,286047003.4,N
1455619795.8,286047002.0,N
1455619815.6,286047005.4,N
1455619835.5,286047007.6,Y
1455619855.3,286046999.8,P
1455619875.1,286046997.8,N
1455619895.9,286046996.8,N
1455619915.7,286046996.4,N
1455619935.5,286046993.4,N
1455619955.4,286046994.5,N
1455619975.2,286046994.4,N
1455619995.0,286046994.8,N
1455619995.9,286046994.8,N
1455620015.8,286046994.1,N
1455620035.6,286046995.4,N
1455620055.4,286046995.3,N
1455620075.3,286046993.6,N
1455620095.1,286046993.2,N
1455620096.0,286046993.2,N
1455620115.8,286046992.4,N
1455620135.7,286046989.3,Y
1455620155.5,286046994.3,P
1455620175.3,286046996.4,P
1455620195.2,286046990.3,P
1455620215.9,286046993.8,N
1455620235.7,286046993.6,Y
1455620255.6,286046999.7,P
1455620275.4,286046996.9,N
1455620295.2,286046997.0,N
1455620315.0,286047002.7,N
1455620316.0,286047002.7,N
1455620335.8,286047001.7,N
1455620355.6,286046998.7,N
1455620375.4,286046997.1,N
1455620395.3,286046993.5,N
