#timestamp,LO_Frequency,Hit,StdDev 
1577959215.1,286046980.7,N
1577959216.0,286046980.7,N
1577959235.8,286046983.7,N
1577959255.6,286046982.5,N
1577959275.5,286046982.4,N
1577959295.3,286046978.9,N
1577959315.1,286046974.8,N
1577959335.9,286046973.0,N
1577959355.7,286046971.4,N
1577959375.6,286046969.9,N
1577959395.4,286046973.9,N
1577959415.2,286046971.9,N
1577959465.1,286046967.9,E
1577959475.0,286046982.2,N
1577959475.9,286046982.2,P
1577959495.8,286046997.4,P
1577959515.6,286046995.0,N
1577959535.4,286046997.3,N
1577959555.3,286046997.7,N
1577959575.1,286046999.2,N
1577959595.8,286046999.2,N
1577959615.7,286047000.7,N
1577959635.5,286046999.5,N
1577959655.4,286046997.9,N
1577959675.2,286047011.5,N
1577959695.0,286047023.1,Y
1577959695.9,286047023.1,P
1577959715.8,286047022.3,N
1577959735.6,286047031.5,N
1577959755.5,286047033.7,N
1577959775.3,286047027.5,N
1577959795.1,286047023.3,N
1577959815.9,286047017.6,N
1577959835.7,286047010.6,N
1577959855.5,286047011.3,N
1577959875.4,286047012.5,N
1577959895.2,286047013.3,N
1577959915.1,286047009.9,N
1577959916.0,286047009.9,N
1577959935.8,286047006.7,N
1577959955.6,286046998.1,N
1577959975.5,286046992.5,N
1577959995.3,286046987.1,N
1577960015.2,286046991.9,N
1577960035.9,286046998.3,N
1577960055.7,286047005.9,N
1577960075.6,286047002.2,N
1577960095.4,286046995.7,N
1577960115.2,286047000.2,N
1577960135.1,286046991.1,N
1577960136.0,286046991.1,N
1577960155.8,286046987.8,N
1577960175.6,286046986.7,N
1577960195.5,286046982.5,N
1577960215.3,286046977.3,N
1577960235.2,286046980.0,N
1577960255.9,286046976.1,N
1577960275.7,286046973.2,N
1577960295.6,286046971.6,N
1577960315.4,286046969.5,N
1577960335.2,286046970.0,N
1577960355.1,286046973.1,N
1577960356.0,286046973.1,N
1577960375.8,286046979.5,N
1577960395.7,286046990.5,N
1577960415.5,286046997.9,N
1577960435.3,286046999.9,N
1577960455.2,286047000.5,N
1577960475.0,286046997.7,N
1577960475.9,286046997.7,N
1577960495.8,286046992.1,N
1577960515.6,286046997.0,N
1577960535.4,286046998.0,N
1577960555.3,286046998.4,N
1577960575.1,286046995.4,N
1577960595.8,286046997.9,N
1577960615.7,286046993.4,N
1577960635.5,286046990.7,N
1577960655.4,286046991.3,N
1577960675.2,286046985.1,N
1577960695.0,286046985.2,N
1577960695.9,286046985.2,N
1577960715.8,286046981.3,N
1577960735.6,286046982.4,N
1577960755.4,286046987.8,N
1577960775.3,286046993.1,N
1577960795.1,286046991.1,N
1577960815.9,286046986.0,N
1577960835.7,286046986.1,N
1577960855.5,286046980.6,N
1577960875.4,286046977.9,N
1577960895.2,286046973.5,Y
1577960915.0,286046982.0,P
1577960915.9,286046982.0,P
1577960935.8,286046982.1,P
1577960955.6,286046981.0,Y
1577960975.5,286046996.3,P
1577960995.3,286046995.2,N
1577961015.1,286046991.7,N
1577961035.9,286046996.9,N
1577961055.7,286046996.4,N
1577961075.6,286046994.7,N
1577961095.4,286046990.6,N
1577961115.2,286046983.9,Y
1577961135.1,286046994.6,P
1577961136.0,286046994.6,P
1577961155.8,286046992.5,P
1577961175.7,286046985.4,Y
1577961195.5,286046987.0,P
1577961215.3,286046988.9,P
1577961235.2,286046994.5,N
1577961255.9,286046992.8,N
1577961275.7,286046987.3,Y
1577961295.6,286046993.1,P
1577961315.4,286046989.8,P
1577961335.3,286046988.3,P
1577961355.1,286046982.2,Y
1577961356.0,286046982.2,P
1577961375.8,286046991.2,N
1577961395.7,286046992.9,N
1577961415.5,286046990.7,N
1577961435.3,286046992.1,N
1577961455.2,286046994.6,N
1577961475.0,286046985.9,Y
1577961475.9,286046985.9,P
1577961495.8,286047018.1,P
1577961515.6,286046965.5,N
1577961535.4,286046986.7,N
1577961555.3,286046985.8,N
1577961575.1,286046988.8,N
1577961595.9,286046988.5,N
1577961615.7,286046985.8,N
1577961635.5,286046982.2,N
1577961655.4,286046986.1,N
1577961675.2,286046983.7,N
1577961695.0,286046981.8,N
1577961695.9,286046981.8,N
1577961715.8,286046981.0,N
1577961735.6,286046985.2,N
1577961755.5,286046984.9,N
1577961775.3,286046984.9,N
1577961795.1,286046983.0,N
1577961815.9,286046984.4,N
1577961835.7,286046983.3,N
1577961855.5,286046978.7,N
1577961875.4,286046978.7,N
1577961895.2,286046970.8,Y
1577961915.1,286046981.9,P
1577961916.0,286046981.9,P
1577961935.8,286046979.8,P
1577961955.6,286046978.6,Y
1577961975.5,286046990.6,P
1577961995.3,286046989.3,N
1577962015.2,286046988.2,P
1577962035.9,286046985.7,Y
1577962055.7,286047002.3,P
1577962075.6,286047002.8,N
1577962095.4,286047002.5,N
1577962115.2,286046999.9,N
1577962135.1,286046998.7,N
1577962136.0,286046998.7,N
1577962155.8,286046995.1,N
1577962175.7,286046997.6,N
1577962195.5,286046993.3,N
1577962215.3,286046992.2,N
1577962235.2,286046989.9,N
1577962255.0,286046991.0,N
1577962255.9,286046991.0,N
1577962275.7,286046989.4,N
1577962295.6,286046982.8,Y
1577962315.4,286046987.6,P
1577962335.3,286046990.0,N
1577962355.1,286046985.6,P
1577962375.8,286046985.8,Y
1577962395.7,286046995.8,P
1577962415.5,286046998.3,N
1577962435.4,286046997.5,N
1577962455.2,286046997.9,N
1577962505.1,286046992.6,E
1577962515.9,286046995.8,N
1577962535.7,286046995.0,P
1577962555.6,286046992.1,P
1577962575.4,286046994.5,Y
1577962595.2,286047004.2,P
1577962615.1,286047005.5,N
1577962616.0,286047005.5,N
1577962635.8,286047002.2,N
1577962655.6,286046998.7,N
1577962675.5,286046994.0,N
1577962695.3,286046992.5,N
1577962715.2,286046992.6,N
1577962735.9,286046990.9,N
1577962755.7,286046987.8,N
1577962775.6,286046988.5,N
1577962795.4,286046989.7,N
