#timestamp,LO_Frequency,Hit,Temp,Hum 
1479787215.4,286047093.1,N,0.0,0.0
1479787235.2,286047092.6,N,0.0,0.0
1479787255.0,286047093.4,N,0.0,0.0
1479787255.9,286047093.4,N,0.0,0.0
1479787275.8,286047091.4,N,0.0,0.0
1479787295.6,286047091.5,N,0.0,0.0
1479787315.4,286047090.3,N,0.0,0.0
1479787335.3,286047087.7,N,0.0,0.0
1479787355.1,286047086.1,N,0.0,0.0
1479787375.9,286047087.2,N,0.0,0.0
1479787395.7,286047086.9,N,0.0,0.0
1479787415.5,286047089.0,N,0.0,0.0
1479787435.4,286047088.9,N,0.0,0.0
1479787455.2,286047087.0,N,0.0,0.0
1479787475.0,286047083.0,N,0.0,0.0
1479787476.0,286047083.0,N,0.0,0.0
1479787495.8,286047084.2,N,0.0,0.0
1479787515.6,286047081.7,N,0.0,0.0
1479787535.5,286047081.6,N,0.0,0.0
1479787555.3,286047082.7,N,0.0,0.0
1479787575.1,286047080.0,N,0.0,0.0
1479787595.9,286047081.1,N,0.0,0.0
1479787615.7,286047079.0,N,0.0,0.0
1479787635.6,286047076.8,N,0.0,0.0
1479787655.4,286047075.8,N,0.0,0.0
1479787675.2,286047074.4,N,0.0,0.0
1479787695.1,286047071.9,N,0.0,0.0
1479787696.0,286047071.9,N,0.0,0.0
1479787715.8,286047072.8,N,0.0,0.0
1479787735.6,286047071.3,N,0.0,0.0
1479787755.5,286047069.8,N,0.0,0.0
1479787775.3,286047067.3,N,0.0,0.0
1479787795.2,286047068.1,N,0.0,0.0
1479787815.9,286047068.3,N,0.0,0.0
1479787835.7,286047065.7,N,0.0,0.0
1479787855.6,286047066.1,N,0.0,0.0
1479787875.4,286047064.3,N,0.0,0.0
1479787895.3,286047065.2,N,0.0,0.0
1479787915.1,286047063.6,N,0.0,0.0
1479787916.0,286047063.6,N,0.0,0.0
1479787935.8,286047061.4,N,0.0,0.0
1479787955.7,286047059.3,N,0.0,0.0
1479787975.5,286047060.1,N,0.0,0.0
1479787995.3,286047058.1,N,0.0,0.0
1479788015.2,286047055.8,N,0.0,0.0
1479788035.0,286047056.9,N,0.0,0.0
1479788035.9,286047056.9,N,0.0,0.0
1479788055.8,286047057.0,N,0.0,0.0
1479788075.6,286047055.0,N,0.0,0.0
1479788095.4,286047055.1,N,0.0,0.0
1479788115.3,286047053.3,N,0.0,0.0
1479788135.1,286047052.7,N,0.0,0.0
1479788155.9,286047053.5,N,0.0,0.0
1479788175.7,286047051.5,N,0.0,0.0
1479788195.5,286047051.6,N,0.0,0.0
1479788215.4,286047052.4,N,0.0,0.0
1479788235.2,286047050.7,N,0.0,0.0
1479788255.0,286047047.7,N,0.0,0.0
1479788255.9,286047047.7,N,0.0,0.0
1479788275.8,286047048.3,N,0.0,0.0
1479788295.6,286047048.2,N,0.0,0.0
1479788315.5,286047048.4,N,0.0,0.0
1479788335.3,286047049.0,N,0.0,0.0
1479788355.1,286047046.6,N,0.0,0.0
1479788375.9,286047046.1,N,0.0,0.0
1479788395.7,286047047.3,N,0.0,0.0
1479788415.5,286047047.1,N,0.0,0.0
1479788435.4,286047047.2,N,0.0,0.0
1479788455.2,286047046.4,N,0.0,0.0
1479788475.1,286047044.9,N,0.0,0.0
1479788476.0,286047044.9,N,0.0,0.0
1479788495.8,286047045.0,N,0.0,0.0
1479788515.6,286047045.3,N,0.0,0.0
1479788535.5,286047045.7,N,0.0,0.0
1479788555.3,286047042.9,N,0.0,0.0
1479788575.2,286047043.1,N,0.0,0.0
1479788595.9,286047043.2,N,0.0,0.0
1479788615.7,286047044.2,N,0.0,0.0
1479788635.6,286047041.6,N,0.0,0.0
1479788655.4,286047044.3,N,0.0,0.0
1479788675.2,286047041.7,N,0.0,0.0
1479788695.1,286047044.3,N,0.0,0.0
1479788696.0,286047044.3,N,0.0,0.0
1479788715.8,286047041.4,N,0.0,0.0
1479788735.7,286047044.4,N,0.0,0.0
1479788755.5,286047041.7,N,0.0,0.0
1479788775.3,286047041.8,N,0.0,0.0
1479788795.2,286047040.2,N,0.0,0.0
1479788815.0,286047040.0,N,0.0,0.0
1479788815.9,286047040.0,N,0.0,0.0
1479788835.8,286047038.1,N,0.0,0.0
1479788855.6,286047040.9,N,0.0,0.0
1479788875.4,286047038.5,N,0.0,0.0
1479788895.3,286047038.7,N,0.0,0.0
1479788915.1,286047038.8,N,0.0,0.0
1479788935.8,286047038.7,N,0.0,0.0
1479788955.7,286047036.8,N,0.0,0.0
1479788975.5,286047037.6,N,0.0,0.0
1479788995.4,286047035.0,N,0.0,0.0
1479789015.2,286047038.0,N,0.0,0.0
1479789035.0,286047035.8,N,0.0,0.0
1479789035.9,286047035.8,N,0.0,0.0
1479789055.8,286047036.2,N,0.0,0.0
1479789075.6,286047033.5,N,0.0,0.0
1479789095.4,286047036.3,N,0.0,0.0
1479789115.3,286047034.0,N,0.0,0.0
1479789135.1,286047034.5,N,0.0,0.0
1479789155.9,286047031.7,N,0.0,0.0
1479789175.7,286047034.1,N,0.0,0.0
1479789195.5,286047032.1,N,0.0,0.0
1479789215.4,286047032.1,N,0.0,0.0
1479789235.2,286047033.1,N,0.0,0.0
1479789255.1,286047032.7,N,0.0,0.0
1479789256.0,286047032.7,N,0.0,0.0
1479789275.8,286047031.4,N,0.0,0.0
1479789295.6,286047031.1,N,0.0,0.0
1479789315.5,286047031.6,N,0.0,0.0
1479789335.3,286047031.6,N,0.0,0.0
1479789355.1,286047029.7,N,0.0,0.0
1479789375.9,286047029.9,N,0.0,0.0
1479789395.7,286047029.9,N,0.0,0.0
1479789415.6,286047029.3,N,0.0,0.0
1479789435.4,286047027.0,N,0.0,0.0
1479789455.2,286047027.5,N,0.0,0.0
1479789475.1,286047028.1,N,0.0,0.0
1479789476.0,286047028.1,N,0.0,0.0
1479789495.8,286047028.2,N,0.0,0.0
1479789515.7,286047025.8,N,0.0,0.0
1479789535.5,286047025.8,N,0.0,0.0
1479789555.3,286047026.5,N,0.0,0.0
1479789575.2,286047026.0,N,0.0,0.0
1479789595.0,286047024.2,N,0.0,0.0
1479789595.9,286047024.2,N,0.0,0.0
1479789615.7,286047024.0,N,0.0,0.0
1479789635.6,286047024.6,N,0.0,0.0
1479789655.4,286047024.0,N,0.0,0.0
1479789675.3,286047025.2,N,0.0,0.0
1479789695.1,286047023.0,N,0.0,0.0
1479789696.0,286047023.0,N,0.0,0.0
1479789715.8,286047023.2,N,0.0,0.0
1479789735.7,286047022.8,N,0.0,0.0
1479789755.5,286047023.4,N,0.0,0.0
1479789775.4,286047023.1,N,0.0,0.0
1479789795.2,286047020.5,N,0.0,0.0
1479789815.0,286047021.0,N,0.0,0.0
1479789815.9,286047021.0,N,0.0,0.0
1479789835.8,286047021.7,N,0.0,0.0
1479789855.6,286047019.4,N,0.0,0.0
1479789875.4,286047019.9,N,0.0,0.0
1479789895.3,286047019.5,N,0.0,0.0
1479789915.1,286047019.6,N,0.0,0.0
1479789935.9,286047019.8,N,0.0,0.0
1479789955.7,286047020.2,N,0.0,0.0
1479789975.5,286047019.9,N,0.0,0.0
1479789995.4,286047017.6,N,0.0,0.0
1479790015.2,286047018.4,N,0.0,0.0
1479790035.1,286047015.9,N,0.0,0.0
1479790036.0,286047015.9,N,0.0,0.0
1479790055.8,286047016.0,N,0.0,0.0
1479790075.6,286047015.9,N,0.0,0.0
1479790095.5,286047016.0,N,0.0,0.0
1479790115.3,286047017.1,N,0.0,0.0
1479790135.1,286047014.5,N,0.0,0.0
1479790155.9,286047015.2,N,0.0,0.0
1479790175.7,286047015.1,N,0.0,0.0
1479790195.6,286047015.1,N,0.0,0.0
1479790215.4,286047014.4,N,0.0,0.0
1479790235.2,286047015.6,N,0.0,0.0
1479790255.1,286047012.9,N,0.0,0.0
1479790256.0,286047012.9,N,0.0,0.0
1479790275.8,286047012.7,N,0.0,0.0
1479790295.7,286047013.1,N,0.0,0.0
1479790315.5,286047013.4,N,0.0,0.0
1479790335.3,286047013.5,N,0.0,0.0
1479790355.2,286047013.3,N,0.0,0.0
1479790375.0,286047013.1,N,0.0,0.0
1479790375.9,286047013.1,N,0.0,0.0
1479790395.7,286047013.6,N,0.0,0.0
1479790415.6,286047010.9,N,0.0,0.0
1479790435.4,286047013.6,N,0.0,0.0
1479790455.3,286047011.0,N,0.0,0.0
1479790475.1,286047009.3,N,0.0,0.0
1479790476.0,286047009.3,N,0.0,0.0
1479790495.8,286047009.7,N,0.0,0.0
1479790515.7,286047012.4,N,0.0,0.0
1479790535.5,286047009.3,N,0.0,0.0
1479790555.4,286047009.4,N,0.0,0.0
1479790575.2,286047012.4,N,0.0,0.0
1479790595.0,286047009.3,N,0.0,0.0
1479790595.9,286047009.3,N,0.0,0.0
1479790615.8,286047012.2,N,0.0,0.0
1479790635.6,286047010.1,N,0.0,0.0
1479790655.4,286047010.6,N,0.0,0.0
1479790675.3,286047010.7,N,0.0,0.0
1479790695.1,286047010.0,N,0.0,0.0
1479790715.9,286047007.7,N,0.0,0.0
1479790735.7,286047008.4,N,0.0,0.0
1479790755.5,286047006.5,N,0.0,0.0
1479790775.4,286047009.2,N,0.0,0.0
1479790795.2,286047006.4,N,0.0,0.0
