#timestamp,LO_Frequency,Hit,StdDev 
1557237615.5,286047003.7,N
1557237635.4,286047005.5,Y
1557237655.2,286047004.7,P
1557237675.0,286047005.3,N
1557237675.9,286047005.3,N
1557237695.8,286047005.3,N
1557237715.6,286047005.6,N
1557237735.5,286047001.6,N
1557237755.3,286047002.5,N
1557237775.1,286047002.8,N
1557237795.9,286047004.0,N
1557237815.7,286047001.4,N
1557237835.5,286047003.9,N
1557237855.4,286047002.5,N
1557237875.2,286047002.5,N
1557237895.0,286047001.6,N
1557237896.0,286047001.6,N
1557237915.8,286047002.5,N
1557237935.6,286047001.9,N
1557237955.5,286047002.0,N
1557237975.3,286047002.5,N
1557237995.1,286047002.8,N
1557238015.9,286047002.5,N
1557238035.7,286047000.5,N
1557238055.6,286047000.3,N
1557238075.4,286047000.3,N
1557238095.2,286047000.6,N
1557238115.1,286047002.7,N
1557238116.0,286047002.7,N
1557238135.8,286047001.5,N
1557238155.6,286047002.6,N
1557238175.5,286046999.9,N
1557238195.3,286046999.8,N
1557238215.2,286047000.3,N
1557238235.9,286047000.6,N
1557238255.7,286046999.8,N
1557238275.6,286047000.0,N
1557238295.4,286047002.8,N
1557238315.3,286047001.9,N
1557238335.1,286047000.3,N
1557238336.0,286047000.3,N
1557238355.8,286047000.1,N
1557238375.7,286047000.2,N
1557238395.5,286047000.2,N
1557238415.3,286047000.9,N
1557238435.2,286046998.5,N
1557238455.0,286047000.8,N
1557238455.9,286047000.8,N
1557238475.8,286047001.0,N
1557238495.6,286047000.7,N
1557238515.4,286047000.8,N
1557238535.3,286046998.3,N
1557238555.1,286046999.4,N
1557238575.9,286046998.3,N
1557238595.7,286046998.3,N
1557238615.5,286047000.1,N
1557238635.4,286046999.8,N
1557238655.2,286047000.0,N
1557238675.0,286046998.4,N
1557238675.9,286046998.4,N
1557238695.8,286046998.5,N
1557238715.6,286046998.7,N
1557238735.5,286046999.4,N
1557238755.3,286046999.3,N
1557238775.1,286046999.1,N
1557238795.9,286046997.0,N
1557238815.7,286046998.2,N
1557238835.6,286046999.4,N
1557238855.4,286046999.4,N
1557238875.2,286046998.5,N
1557238895.1,286046996.8,Y
1557238896.0,286046996.8,P
1557238915.8,286046997.2,N
1557238935.7,286046999.3,N
1557238955.5,286046999.3,N
1557238975.3,286047001.2,N
1557238995.2,286047002.7,N
1557239015.9,286047002.1,N
1557239035.7,286046999.7,N
1557239055.6,286046999.0,N
1557239075.4,286046998.8,N
1557239095.3,286046999.6,N
1557239115.1,286046996.9,N
1557239116.0,286046996.9,N
1557239135.8,286046998.8,N
1557239155.7,286046998.4,N
1557239175.5,286047000.8,N
1557239195.3,286047000.0,N
1557239215.2,286047001.6,N
1557239235.0,286047002.0,N
1557239235.9,286047002.0,N
1557239255.8,286047004.4,N
1557239275.6,286047002.5,N
1557239295.4,286047002.7,N
1557239315.3,286047002.7,N
1557239335.1,286047000.4,N
1557239355.8,286046998.1,N
1557239405.7,286046997.2,E
1557239415.6,286046998.7,N
1557239435.5,286047000.6,P
1557239455.3,286047001.2,N
1557239475.1,286047001.1,N
1557239495.9,286047002.2,N
1557239515.7,286047000.3,N
1557239535.5,286046998.1,N
1557239555.4,286047001.2,N
1557239575.2,286047000.7,N
1557239595.1,286046998.4,N
1557239596.0,286046998.4,N
1557239615.8,286047002.7,N
1557239635.6,286047001.9,N
1557239655.5,286047002.2,N
1557239675.3,286047002.2,N
1557239695.2,286047002.1,N
1557239715.9,286047001.4,N
1557239735.7,286047002.8,N
1557239755.6,286047000.4,N
1557239775.4,286047000.6,N
1557239795.3,286046998.3,N
1557239815.1,286047000.8,N
1557239835.9,286047002.7,N
1557239855.7,286046999.8,N
1557239875.5,286047002.8,N
1557239895.4,286047001.9,N
1557239915.2,286047004.2,N
1557239935.1,286047004.4,N
1557239936.0,286047004.4,N
1557239955.8,286047002.1,N
1557239975.7,286047004.1,N
1557239995.5,286047002.7,N
1557240015.3,286047001.9,N
1557240035.2,286047001.8,N
1557240055.0,286047001.8,N
1557240055.9,286047001.8,N
1557240075.7,286047004.2,N
1557240095.6,286047003.7,N
1557240115.4,286047004.4,N
1557240135.3,286047004.1,N
1557240155.1,286047003.2,N
1557240156.0,286047003.2,N
1557240175.8,286047005.8,Y
1557240195.7,286047002.3,P
1557240215.5,286046999.8,P
1557240235.3,286046999.9,N
1557240255.2,286047002.2,N
1557240275.0,286047004.0,Y
1557240275.9,286047004.0,P
1557240295.8,286047002.1,N
1557240315.6,286047002.8,N
1557240335.4,286047002.5,N
1557240355.4,286047000.2,N
1557240375.2,286046998.8,N
1557240395.1,286046998.2,N
1557240396.0,286046998.2,N
1557240445.8,286047001.2,E
1557240455.8,286046999.6,N
1557240475.6,286046995.2,P
1557240495.4,286046999.2,N
1557240515.3,286046998.8,N
1557240535.1,286046999.9,N
1557240555.9,286047002.6,N
1557240575.7,286047000.7,N
1557240595.5,286046998.6,N
1557240615.4,286046996.7,N
1557240635.2,286046996.7,N
1557240655.0,286046997.3,N
1557240655.9,286046997.3,N
1557240675.8,286046999.1,N
1557240695.6,286046998.4,N
1557240715.5,286046999.1,N
1557240735.3,286046999.2,N
1557240755.1,286046997.8,N
1557240775.9,286046999.3,N
1557240795.7,286047001.2,N
1557240815.5,286047001.2,N
1557240835.4,286047000.0,N
1557240855.2,286046998.2,N
1557240875.0,286046997.4,N
1557240876.0,286046997.4,N
1557240895.8,286046997.1,N
1557240915.6,286046998.0,N
1557240935.5,286046995.0,Y
1557240955.3,286046999.5,P
1557240975.1,286046996.9,P
1557240995.9,286046998.2,N
1557241015.7,286047000.8,N
1557241035.6,286047000.6,N
1557241055.4,286047000.4,N
1557241075.2,286047004.0,N
1557241095.1,286047003.9,N
1557241096.0,286047003.9,N
1557241115.8,286047005.0,N
1557241135.6,286047006.0,N
1557241155.5,286047003.8,N
1557241175.3,286047004.2,N
1557241195.2,286047001.6,N
