#timestamp,LO_Frequency,Hit 
1498114815.6,286046996.7,N
1498114835.5,286046999.5,N
1498114855.3,286046997.5,N
1498114875.1,286046995.4,N
1498114895.8,286046995.3,N
1498114915.7,286046997.4,N
1498114935.5,286046995.3,N
1498114955.3,286046995.0,N
1498114975.2,286046995.9,N
1498114995.9,286046995.0,N
1498115015.7,286046995.3,N
1498115035.6,286046995.6,N
1498115055.4,286046997.6,N
1498115075.2,286046995.5,N
1498115095.1,286046995.4,N
1498115096.0,286046995.4,N
1498115115.8,286046995.2,N
1498115135.6,286046995.1,N
1498115155.4,286046995.7,N
1498115175.3,286046994.9,N
1498115195.1,286046995.8,N
1498115215.8,286046995.9,N
1498115235.7,286046993.5,Y
1498115255.5,286046996.7,N
1498115275.3,286046997.2,N
1498115295.2,286046996.8,N
1498115315.9,286046997.1,N
1498115335.7,286046998.0,N
1498115355.6,286046997.3,N
1498115375.4,286046997.7,N
1498115395.2,286046995.6,N
1498115415.1,286046995.3,N
1498115416.0,286046995.3,N
1498115435.8,286046995.6,N
1498115455.6,286046995.8,N
1498115475.4,286046995.3,N
1498115495.3,286046995.0,Y
1498115515.1,286047000.5,N
1498115535.8,286047001.2,N
1498115555.7,286046998.3,N
1498115575.5,286046996.9,N
1498115595.3,286046999.0,N
1498115615.2,286046996.6,N
1498115635.0,286046999.4,N
1498115635.9,286046999.4,N
1498115655.7,286046997.5,N
1498115675.6,286046994.9,N
1498115695.4,286046997.7,N
1498115715.2,286046997.9,N
1498115735.1,286046996.9,N
1498115736.0,286046996.9,N
1498115755.8,286046997.5,N
1498115775.6,286046998.0,N
1498115795.5,286046995.6,N
1498115815.3,286046997.2,N
1498115835.1,286046996.8,N
1498115855.8,286046997.7,N
1498115875.7,286046995.5,N
1498115895.5,286046998.0,N
1498115915.3,286046995.0,N
1498115935.2,286046995.1,N
1498115955.0,286046993.7,Y
1498115955.9,286046993.7,Y
1498115975.8,286047002.2,N
1498115995.6,286047001.6,N
1498116015.4,286047001.6,N
1498116035.3,286047001.9,N
1498116055.1,286047000.1,N
1498116056.0,286047000.1,N
1498116075.8,286047000.9,N
1498116095.6,286047000.1,N
1498116115.5,286047000.6,N
1498116135.3,286047000.5,N
1498116155.1,286046998.8,N
1498116175.9,286046998.1,N
1498116195.7,286047001.0,N
1498116215.5,286046999.9,N
1498116235.4,286047000.1,N
1498116255.2,286047000.6,N
1498116275.0,286047000.3,N
1498116275.9,286047000.3,N
1498116295.8,286046998.4,N
1498116315.6,286046998.8,N
1498116335.4,286046999.2,N
1498116355.2,286046996.5,N
1498116375.1,286046997.4,N
1498116376.0,286046997.4,N
1498116395.8,286046997.2,N
1498116415.6,286046997.9,N
1498116435.5,286046997.6,N
1498116455.3,286046997.6,N
1498116475.1,286046996.9,N
1498116495.9,286046997.8,N
1498116515.7,286046997.0,N
1498116535.5,286046997.3,N
1498116555.4,286046997.7,N
1498116575.2,286046996.8,N
1498116595.0,286046994.9,N
1498116595.9,286046994.9,N
1498116615.8,286046995.3,N
1498116635.6,286046996.4,N
1498116655.4,286046994.5,N
1498116675.3,286046993.5,Y
1498116695.1,286046997.7,N
1498116696.0,286046997.7,N
1498116715.8,286046994.9,N
1498116735.7,286046998.0,N
1498116755.5,286046998.0,N
1498116775.3,286046995.3,N
1498116795.1,286046995.2,N
1498116815.9,286046994.9,N
1498116835.7,286046995.8,N
1498116855.5,286046996.4,N
1498116875.4,286046995.9,N
1498116895.2,286046993.3,Y
1498116915.0,286046999.3,N
1498116915.9,286046999.3,N
1498116935.8,286046996.8,N
1498116955.6,286046995.7,N
1498116975.4,286046995.1,N
1498116995.3,286046993.3,Y
1498117015.1,286046999.5,N
1498117035.8,286046999.0,N
1498117055.7,286046999.6,N
1498117075.5,286046997.8,N
1498117095.3,286046998.0,N
1498117115.2,286046996.8,N
1498117135.9,286046995.5,N
1498117155.7,286046994.0,N
1498117175.6,286046994.5,N
1498117195.4,286046993.5,Y
1498117215.2,286046995.0,N
1498117235.1,286046995.4,N
1498117236.0,286046995.4,N
1498117255.8,286046997.5,N
1498117275.6,286046995.6,N
1498117295.4,286046995.8,N
1498117315.3,286046996.2,N
1498117335.1,286046996.2,N
1498117355.8,286046996.1,N
1498117375.7,286046995.5,N
1498117395.5,286046996.4,N
1498117415.3,286046996.0,N
1498117435.2,286046991.8,Y
1498117455.9,286046995.1,N
1498117475.7,286046995.0,N
1498117495.6,286046996.2,N
1498117515.4,286046995.0,N
1498117535.2,286046995.8,N
1498117555.1,286046995.2,N
1498117556.0,286046995.2,N
1498117575.8,286046993.3,Y
1498117595.6,286046997.3,N
1498117615.5,286046997.5,N
1498117635.3,286046995.4,N
1498117655.1,286046995.7,N
1498117675.9,286046995.8,N
1498117695.7,286046994.4,N
1498117715.5,286046994.2,N
1498117735.3,286046994.7,N
1498117755.2,286046991.7,Y
1498117775.0,286046995.6,N
1498117775.9,286046995.6,N
1498117795.8,286046997.9,N
1498117815.6,286046996.1,N
1498117835.4,286046995.8,N
1498117855.2,286046996.1,N
1498117875.1,286046996.2,N
1498117876.0,286046996.2,N
1498117895.8,286046993.3,Y
1498117915.7,286046997.2,N
1498117935.5,286046995.0,N
1498117955.3,286046995.0,N
1498117975.1,286046995.5,N
1498117995.9,286046994.9,N
1498118015.7,286046995.2,N
1498118035.5,286046996.1,N
1498118055.4,286046994.3,N
1498118075.2,286046993.9,N
1498118095.0,286046993.9,N
1498118095.9,286046993.9,N
1498118115.8,286046994.0,N
1498118135.6,286046994.4,N
1498118155.4,286046991.8,Y
1498118175.3,286046995.0,N
1498118195.1,286046995.0,N
1498118196.0,286046995.0,N
1498118215.8,286046993.5,N
1498118235.7,286046996.4,N
1498118255.5,286046993.4,N
1498118275.3,286046993.3,N
1498118295.2,286046993.5,N
1498118315.9,286046993.9,N
1498118335.7,286046993.9,N
1498118355.5,286046994.7,N
1498118375.4,286046992.0,Y
1498118395.2,286046997.9,N
