#timestamp,LO_Frequency,Hit,StdDev 
1700640015.8,286046993.2,N
1700640035.6,286046989.7,N
1700640055.5,286046989.7,N
1700640075.3,286046992.9,N
1700640095.1,286046996.3,N
1700640115.9,286046995.6,N
1700640135.7,286046996.2,N
1700640155.5,286046996.5,N
1700640175.4,286047000.1,N
1700640195.2,286047003.0,N
1700640215.1,286047003.8,N
1700640216.0,286047003.8,N
1700640235.8,286047002.1,N
1700640255.6,286047000.1,N
1700640275.5,286047003.1,N
1700640295.3,286047013.7,N
1700640315.1,286047008.4,N
1700640335.9,286047006.2,N
1700640355.7,286047003.4,N
1700640375.6,286047002.1,N
1700640395.4,286047005.5,N
1700640415.2,286046998.2,N
1700640435.1,286046998.4,N
1700640436.0,286046998.4,N
1700640455.8,286047000.1,N
1700640475.6,286047003.2,N
1700640495.5,286047004.0,N
1700640515.3,286047002.7,N
1700640535.2,286047003.4,N
1700640555.9,286047003.2,N
1700640575.7,286047000.2,N
1700640595.6,286046996.1,N
1700640615.4,286046993.7,N
1700640635.2,286046999.2,N
1700640655.1,286047002.1,N
1700640656.0,286047002.1,N
1700640675.8,286046999.8,N
1700640695.7,286047003.5,N
1700640715.5,286047003.4,N
1700640735.3,286047007.1,N
1700640755.2,286047003.8,N
1700640775.0,286046998.8,N
1700640775.9,286046998.8,N
1700640795.8,286046995.7,N
1700640815.6,286046994.6,N
1700640835.4,286046994.1,N
1700640855.3,286046996.1,N
1700640875.1,286046995.0,N
1700640895.8,286046996.5,N
1700640915.7,286046996.5,N
1700640935.5,286047001.2,N
1700640955.4,286046996.4,N
1700640975.2,286046990.1,N
1700640995.0,286046991.1,N
1700640995.9,286046991.1,N
1700641015.8,286046986.3,Y
1700641035.6,286047000.7,P
1700641055.4,286047001.8,N
1700641075.3,286047007.6,P
1700641095.1,286047009.0,N
1700641115.9,286047004.2,N
1700641135.7,286047000.7,N
1700641155.5,286047010.0,N
1700641175.4,286047017.2,Y
1700641195.2,286047014.0,P
1700641215.0,286047012.4,N
1700641216.0,286047012.4,N
1700641235.8,286047007.2,N
1700641255.6,286047005.8,N
1700641275.5,286047009.2,N
1700641295.3,286047008.5,N
1700641315.1,286047007.7,N
1700641335.9,286047004.8,N
1700641355.7,286047001.1,N
1700641375.6,286046999.4,N
1700641395.4,286046995.1,N
1700641415.2,286046993.9,N
1700641435.1,286046999.4,N
1700641436.0,286046999.4,N
1700641455.8,286047001.1,N
1700641475.6,286047000.7,N
1700641495.5,286047002.6,N
1700641515.3,286047003.8,N
1700641535.2,286046998.3,N
1700641555.9,286046997.7,N
1700641575.7,286046996.5,N
1700641595.6,286046999.6,N
1700641615.4,286046992.2,N
1700641635.2,286046994.5,N
1700641655.1,286046992.8,N
1700641656.0,286046992.8,N
1700641675.8,286046992.6,N
1700641695.7,286046996.6,N
1700641715.5,286047000.6,N
1700641735.3,286046997.2,N
1700641755.2,286046998.8,N
1700641775.9,286047003.4,N
1700641795.7,286047004.0,N
1700641815.6,286047003.4,N
1700641835.4,286047014.7,Y
1700641855.3,286047018.7,P
1700641875.1,286047016.4,N
1700641876.0,286047016.4,N
1700641895.8,286047013.7,N
1700641915.7,286047011.2,N
1700641935.5,286047010.9,N
1700641955.3,286047008.6,N
1700641975.2,286047006.7,N
1700641995.0,286047008.9,N
1700641995.9,286047008.9,N
1700642015.8,286047001.3,N
1700642035.6,286046995.9,N
1700642055.4,286046999.0,N
1700642075.3,286047002.8,N
1700642095.1,286047003.8,N
1700642115.9,286047001.0,N
1700642135.7,286046995.2,N
1700642155.5,286046994.3,N
1700642175.4,286046994.2,N
1700642195.2,286046993.5,N
1700642215.0,286046992.0,N
1700642215.9,286046992.0,N
1700642235.8,286046995.7,N
1700642255.6,286046998.9,N
1700642275.5,286047004.9,N
1700642295.3,286047008.6,N
1700642315.1,286047007.6,N
1700642335.9,286047007.2,N
1700642355.7,286047001.0,N
1700642375.6,286046999.5,N
1700642395.4,286046998.7,N
1700642415.2,286046996.0,N
1700642435.1,286046995.1,N
1700642436.0,286046995.1,N
1700642455.8,286046999.0,N
1700642475.6,286046995.2,N
1700642495.5,286047003.0,N
1700642515.3,286047004.3,N
1700642535.2,286046997.3,N
1700642555.9,286046996.8,N
1700642575.7,286046999.6,N
1700642595.6,286047000.5,N
1700642615.4,286047003.2,N
1700642635.2,286047000.5,N
1700642655.1,286046996.5,N
1700642656.0,286046996.5,N
1700642675.8,286047000.3,N
1700642695.7,286047003.3,N
1700642715.5,286047005.7,N
1700642735.3,286047002.6,N
1700642755.2,286046996.5,N
1700642775.0,286047004.2,N
1700642775.9,286047004.2,N
1700642795.8,286047009.2,N
1700642815.6,286047007.5,N
1700642835.4,286047006.2,N
1700642855.3,286047004.6,N
1700642875.1,286047004.9,N
1700642895.8,286047004.9,N
1700642915.7,286047007.0,N
1700642935.5,286047003.9,N
1700642955.4,286047000.1,N
1700642975.2,286047007.9,N
1700642995.0,286047009.3,N
1700642995.9,286047009.3,N
1700643015.8,286047011.3,N
1700643035.6,286047007.7,N
1700643055.4,286047002.9,N
1700643075.3,286047002.5,N
1700643095.1,286047003.6,N
1700643115.9,286047005.6,N
1700643135.7,286047006.9,N
1700643155.5,286047003.6,N
1700643175.4,286047004.1,N
1700643195.2,286047005.3,N
1700643215.0,286047008.8,N
1700643216.0,286047008.8,N
1700643235.8,286047011.6,Y
1700643255.6,286047010.7,P
1700643275.5,286047015.6,P
1700643295.3,286047009.8,N
1700643315.2,286047005.9,N
1700643335.9,286047000.6,N
1700643355.7,286047000.7,N
1700643375.6,286047009.1,N
1700643395.4,286047006.1,N
1700643415.3,286047008.9,N
1700643435.1,286047000.1,N
1700643436.0,286047000.1,N
1700643455.9,286047007.4,N
1700643475.7,286047010.5,N
1700643495.5,286047011.8,N
1700643515.4,286047012.8,N
1700643535.2,286047013.9,N
1700643555.1,286047006.1,N
1700643556.0,286047006.1,N
1700643575.8,286047006.6,N
1700643595.6,286047004.1,N
