#timestamp,LO_Frequency,Hit,StdDev 
1455548415.4,286046999.8,N
1455548435.3,286047001.8,N
1455548455.1,286047004.1,N
1455548456.0,286047004.1,N
1455548475.8,286047002.1,N
1455548495.6,286047003.8,N
1455548515.5,286046999.5,N
1455548535.3,286046995.4,N
1455548555.1,286046997.1,N
1455548575.9,286046998.4,N
1455548595.7,286046998.2,N
1455548615.5,286046998.3,N
1455548635.4,286047001.0,N
1455548655.2,286046999.8,N
1455548675.0,286047002.8,N
1455548675.9,286047002.8,N
1455548695.8,286047004.0,N
1455548715.6,286047003.0,N
1455548735.4,286047001.4,N
1455548755.3,286047002.4,N
1455548775.1,286047004.3,N
1455548776.0,286047004.3,N
1455548795.8,286047002.4,N
1455548815.7,286046998.2,N
1455548835.5,286046999.9,N
1455548855.3,286046998.8,N
1455548875.1,286046999.5,N
1455548895.9,286046998.5,N
1455548915.7,286046998.2,N
1455548935.5,286046999.0,N
1455548955.4,286046998.2,N
1455548975.2,286047001.1,N
1455548995.0,286047002.6,N
1455548995.9,286047002.6,N
1455549015.8,286047000.9,N
1455549035.6,286047001.1,N
1455549055.4,286046998.3,N
1455549075.3,286047000.1,N
1455549095.1,286046998.3,N
1455549096.0,286046998.3,N
1455549115.8,286046997.4,N
1455549135.7,286046993.4,Y
1455549155.5,286046998.9,P
1455549175.3,286046997.6,N
1455549195.2,286046995.3,P
1455549215.9,286046998.1,N
1455549235.7,286047003.7,N
1455549255.6,286047007.4,N
1455549275.4,286047004.4,N
1455549295.2,286047004.8,N
1455549315.1,286047005.4,N
1455549316.0,286047005.4,N
1455549335.8,286047004.1,N
1455549355.6,286047000.9,N
1455549375.4,286046995.0,N
1455549395.3,286046999.5,N
1455549415.1,286046997.6,N
1455549435.8,286046997.3,N
1455549455.7,286046997.2,N
1455549475.5,286047002.8,N
1455549495.3,286047003.1,N
1455549515.2,286047006.0,N
1455549535.9,286047000.8,N
1455549555.7,286047002.3,N
1455549575.6,286046999.2,N
1455549595.4,286046997.0,N
1455549615.2,286046995.4,N
1455549635.0,286046995.4,N
1455549636.0,286046995.4,N
1455549655.8,286046997.0,N
1455549675.6,286046998.7,N
1455549695.4,286047004.2,N
1455549715.3,286047001.1,N
1455549735.1,286046997.8,N
1455549755.8,286046995.1,N
1455549775.7,286046997.5,N
1455549795.5,286046997.0,N
1455549815.3,286046998.9,N
1455549835.2,286046999.3,N
1455549855.9,286047000.3,N
1455549875.7,286046996.8,N
1455549895.6,286046995.9,N
1455549915.4,286046996.7,N
1455549935.2,286046997.3,N
1455549955.1,286046999.3,N
1455549956.0,286046999.3,N
1455549975.8,286046997.3,N
1455549995.6,286046997.5,N
1455550015.5,286046998.9,N
1455550035.3,286047000.0,N
1455550055.1,286046999.5,N
1455550075.8,286046999.1,N
1455550095.7,286046997.3,N
1455550115.5,286046997.9,N
1455550135.3,286046997.3,N
1455550155.2,286046997.2,N
1455550175.9,286046995.5,N
1455550195.7,286046997.3,N
1455550215.6,286046995.0,N
1455550235.4,286046997.8,N
1455550255.2,286046995.8,N
1455550275.1,286046993.7,Y
1455550276.0,286046993.7,P
1455550295.8,286046998.2,N
1455550315.6,286047002.8,N
1455550335.5,286047001.1,N
1455550355.3,286047002.7,N
1455550375.1,286047003.6,N
1455550395.9,286047000.4,N
1455550415.7,286047001.2,N
1455550435.5,286047003.6,N
1455550455.3,286047005.5,N
1455550475.2,286047005.6,N
1455550495.0,286047006.2,N
1455550495.9,286047006.2,N
1455550515.7,286047006.5,N
1455550535.6,286047007.9,N
1455550555.4,286047008.5,N
1455550575.2,286047012.4,Y
1455550595.1,286047007.1,P
1455550596.0,286047007.1,P
1455550615.8,286047005.2,N
1455550635.6,286047005.0,N
1455550655.5,286047001.9,N
1455550675.3,286047000.1,N
1455550695.1,286047002.6,N
1455550715.9,286046998.6,N
1455550735.7,286047001.0,N
1455550755.5,286047002.7,N
1455550775.4,286047002.5,N
1455550795.2,286046999.9,N
1455550815.0,286047001.1,N
1455550815.9,286047001.1,N
1455550835.8,286047001.8,N
1455550855.6,286047004.0,N
1455550875.4,286047000.8,N
1455550895.3,286046999.2,N
1455550915.1,286046999.2,N
1455550916.0,286046999.2,N
1455550935.8,286047000.1,N
1455550955.6,286047002.8,N
1455550975.5,286047002.7,N
1455550995.3,286047003.1,N
1455551015.1,286047003.7,N
1455551035.9,286047003.0,N
1455551055.7,286047005.6,N
1455551075.5,286047004.0,N
1455551095.4,286047002.9,N
1455551115.2,286047005.9,N
1455551135.0,286047004.8,N
1455551135.9,286047004.8,N
1455551155.8,286047004.6,N
1455551175.6,286047006.6,Y
1455551195.4,286047005.4,P
1455551215.3,286047006.4,P
1455551235.1,286047006.9,P
1455551236.0,286047006.9,Y
1455551255.8,286047001.6,P
1455551275.7,286047000.1,N
1455551295.5,286047008.9,P
1455551315.3,286047004.8,N
1455551335.2,286047001.9,N
1455551355.9,286046999.8,N
1455551375.7,286047001.8,N
1455551395.6,286046996.8,N
1455551415.4,286046997.7,N
1455551435.2,286046997.9,N
1455551455.0,286046994.4,N
1455551456.0,286046994.4,N
1455551475.8,286046992.6,N
1455551495.6,286046994.7,N
1455551515.4,286046994.2,N
1455551535.3,286046992.7,N
1455551555.1,286046989.3,N
1455551575.8,286046989.5,N
1455551595.7,286046992.3,N
1455551615.5,286046996.7,N
1455551635.3,286046996.8,N
1455551655.2,286046995.9,N
1455551675.9,286046994.9,N
1455551695.7,286046994.5,N
1455551715.6,286046991.9,N
1455551735.4,286046993.5,N
1455551755.2,286046992.4,N
1455551775.0,286046992.9,N
1455551776.0,286046992.9,N
1455551795.8,286046991.8,N
1455551815.6,286046994.7,N
1455551835.4,286046995.2,N
1455551855.3,286046997.0,N
1455551875.1,286046993.6,N
1455551895.8,286046994.4,N
1455551915.7,286046994.2,N
1455551935.5,286046997.5,N
1455551955.3,286046995.1,N
1455551975.2,286047002.7,N
1455551995.9,286046998.5,N
1455548415.7,286046994.3,N
1455548435.5,286046990.1,Y
1455548455.4,286046990.5,P
1455548475.2,286046991.8,N
1455548495.0,286046994.3,N
1455548495.9,286046994.3,N
1455548515.8,286046995.6,N
1455548535.6,286046995.2,N
1455548555.4,286046993.7,Y
1455548575.3,286046998.4,P
1455548595.1,286046996.8,N
1455548615.8,286046996.1,N
1455548635.7,286046993.3,Y
1455548655.5,286047000.5,P
1455548675.3,286047001.5,N
1455548695.2,286047004.7,N
1455548715.0,286047006.5,N
1455548715.9,286047006.5,N
1455548735.7,286047007.3,N
1455548755.6,286047007.6,N
1455548775.4,286047004.7,N
1455548795.2,286047005.9,N
1455548815.1,286047007.0,N
1455548816.0,286047007.0,N
1455548835.8,286047006.3,N
1455548855.6,286047005.3,N
1455548875.5,286047007.2,N
1455548895.3,286047004.6,N
1455548915.1,286047007.5,N
1455548935.8,286047003.0,N
1455548955.7,286047004.5,N
1455548975.5,286047005.0,N
1455548995.3,286047005.7,N
1455549015.2,286047006.6,N
1455549035.9,286047007.2,N
1455549055.7,286047005.1,N
1455549075.6,286047004.8,N
1455549095.4,286047007.3,N
1455549115.2,286047007.4,N
1455549135.1,286047005.3,N
1455549136.0,286047005.3,N
1455549155.8,286047002.9,N
1455549175.6,286047003.9,N
1455549195.5,286047004.2,N
1455549215.3,286047002.0,N
1455549235.1,286047002.7,N
1455549255.8,286047000.1,N
1455549275.7,286047002.8,N
1455549295.5,286047001.0,N
1455549315.3,286047004.3,N
1455549335.2,286047004.0,N
1455549355.0,286047004.8,N
1455549355.9,286047004.8,N
1455549375.7,286047006.3,Y
1455549395.6,286047002.8,P
1455549415.4,286047002.3,N
1455549435.2,286047001.6,N
1455549455.1,286047000.7,N
1455549456.0,286047000.7,N
1455549475.8,286046996.7,N
1455549495.6,286046996.9,N
1455549515.5,286046996.6,N
1455549535.3,286046996.5,N
1455549555.1,286046993.8,N
1455549575.9,286046993.2,N
1455549595.7,286046990.7,N
1455549615.5,286046989.0,N
1455549635.4,286046989.0,N
1455549655.2,286046989.3,N
1455549675.0,286046988.8,N
1455549675.9,286046988.8,N
1455549695.8,286046985.4,N
1455549715.6,286046986.1,N
1455549735.4,286046985.0,N
1455549755.2,286046986.3,N
1455549775.1,286046985.8,N
1455549776.0,286046985.8,N
1455549795.8,286046984.2,N
1455549815.6,286046982.7,N
1455549835.5,286046983.2,N
1455549855.3,286046981.3,N
1455549875.1,286046981.2,N
1455549895.9,286046981.4,N
1455549915.7,286046982.0,N
1455549935.5,286046979.7,N
1455549955.4,286046979.7,Y
1455549975.2,286046989.1,P
1455549995.0,286046990.9,P
1455549995.9,286046990.9,P
1455550015.8,286046991.0,Y
1455550035.6,286046998.6,P
1455550055.4,286047000.9,N
1455550075.3,286046999.0,N
1455550095.1,286046995.6,N
1455550115.8,286046997.0,N
1455550135.7,286046999.6,N
1455550155.5,286046998.8,N
1455550175.3,286046997.9,N
1455550195.2,286046999.0,N
1455550215.9,286046998.9,N
1455550235.7,286046999.4,N
1455550255.5,286046999.4,N
1455550275.4,286047000.4,N
1455550295.2,286047002.7,N
1455550315.0,286047002.1,N
1455550315.9,286047002.1,N
1455550335.8,286047003.4,N
1455550355.6,286046999.7,N
1455550375.4,286047002.3,N
1455550395.3,286047004.1,N
1455550415.1,286047004.2,N
1455550416.0,286047004.2,N
1455550435.8,286047005.0,N
1455550455.7,286047012.1,Y
1455550475.5,286047016.1,P
1455550495.3,286047019.0,N
1455550515.2,286047021.1,N
1455550535.9,286047019.4,N
1455550555.7,286047018.3,N
1455550575.6,286047016.3,N
1455550595.4,286047020.3,Y
1455550615.2,286047001.6,P
1455550635.1,286047005.4,N
1455550636.0,286047005.4,N
1455550655.8,286047002.2,N
1455550675.6,286047007.6,N
1455550695.5,286047006.8,N
1455550715.3,286047004.8,N
1455550735.1,286047007.1,N
1455550755.9,286047004.6,N
1455550775.7,286047010.3,N
1455550795.5,286047010.9,N
1455550815.4,286047012.4,Y
1455550835.2,286047000.3,P
1455550855.0,286047001.0,N
1455550855.9,286047001.0,N
1455550875.7,286047000.9,N
1455550895.6,286046999.8,N
1455550915.4,286046997.2,N
1455550935.2,286046997.8,N
1455550955.1,286046996.7,N
1455550956.0,286046996.7,N
1455550975.8,286047000.8,N
1455550995.6,286047000.5,N
1455551015.5,286046999.9,N
1455551035.3,286046999.5,N
1455551055.1,286046998.6,N
1455551075.9,286046997.1,N
1455551095.7,286046999.2,N
1455551115.5,286046997.0,N
1455551135.4,286046998.5,N
1455551155.2,286046995.5,N
1455551175.0,286046994.0,N
1455551175.9,286046994.0,N
1455551195.8,286046990.5,Y
1455551215.6,286046992.0,P
1455551235.4,286046991.4,N
1455551255.3,286046989.7,P
1455551275.1,286046989.1,Y
1455551276.0,286046989.1,P
1455551295.8,286046993.0,P
1455551315.7,286046990.1,P
1455551335.5,286046991.2,Y
1455551355.3,286046998.1,P
1455551375.2,286047000.8,N
1455551395.9,286046995.7,N
1455551415.7,286046991.9,N
1455551435.6,286046993.5,N
1455551455.4,286046994.6,N
1455551475.2,286046990.1,Y
1455551495.1,286046997.6,P
1455551496.0,286046997.6,N
1455551515.8,286046997.9,N
1455551535.6,286046996.7,N
1455551555.5,286046996.9,Y
1455551575.3,286047001.3,P
1455551595.1,286047002.6,N
1455551615.9,286047000.0,N
1455551635.7,286047002.6,N
1455551655.5,286047000.3,N
1455551675.4,286047001.6,N
1455551695.2,286047003.8,N
1455551715.0,286047005.1,N
1455551715.9,286047005.1,N
1455551735.8,286047005.1,N
1455551755.6,286047005.9,N
1455551775.4,286047004.8,N
1455551795.3,286047005.4,N
1455551815.1,286047003.3,N
1455551816.0,286047003.3,N
1455551835.8,286047004.3,N
1455551855.7,286047001.8,N
1455551875.5,286047004.0,N
1455551895.3,286046999.7,N
1455551915.1,286046998.1,N
1455551935.9,286046999.3,N
1455551955.7,286046998.7,N
1455551975.5,286047003.4,N
1455551995.4,286047005.4,N
