#timestamp,LO_Frequency,Hit,StdDev 
1674331215.9,286047002.9,N
1674331235.7,286047003.8,N
1674331255.5,286047002.1,N
1674331275.4,286046998.8,N
1674331295.2,286047000.3,N
1674331315.0,286047002.6,N
1674331315.9,286047002.6,N
1674331335.8,286047004.0,N
1674331355.6,286047003.8,N
1674331375.5,286047005.9,Y
1674331395.3,286047002.9,P
1674331415.1,286047004.4,P
1674331435.9,286047004.3,P
1674331455.7,286047002.5,N
1674331475.6,286046999.8,N
1674331495.4,286046999.9,N
1674331515.2,286047000.6,N
1674331535.1,286046999.7,N
1674331536.0,286046999.7,N
1674331555.8,286047000.3,N
1674331575.7,286046998.9,N
1674331595.5,286046997.8,N
1674331615.3,286046996.6,N
1674331635.2,286046996.6,N
1674331655.9,286046996.5,N
1674331675.7,286047000.1,N
1674331695.6,286046999.8,N
1674331715.4,286047000.1,N
1674331735.2,286046999.0,N
1674331755.1,286046997.9,N
1674331756.0,286046997.9,N
1674331775.8,286046997.3,N
1674331795.7,286046998.6,N
1674331815.5,286047002.8,N
1674331835.3,286047004.1,N
1674331855.2,286047003.4,N
1674331875.0,286047003.7,N
1674331875.9,286047003.7,N
1674331895.8,286047002.2,N
1674331915.6,286047003.9,N
1674331935.4,286047002.6,N
1674331955.3,286047001.4,N
1674331975.1,286047000.3,N
1674331995.9,286047000.5,N
1674332015.7,286047000.9,N
1674332035.5,286046999.5,N
1674332055.4,286046998.1,N
1674332075.2,286046998.7,N
1674332095.0,286046998.2,N
1674332095.9,286046998.2,N
1674332115.8,286047000.7,N
1674332135.6,286047002.7,N
1674332155.5,286046998.1,N
1674332175.3,286047000.0,N
1674332195.1,286047000.1,N
1674332215.9,286047000.4,N
1674332235.7,286047001.5,N
1674332255.5,286047003.7,N
1674332275.4,286047005.1,N
1674332295.2,286047003.3,N
1674332315.1,286047004.9,N
1674332316.0,286047004.9,N
1674332335.8,286047005.4,N
1674332355.6,286047005.6,N
1674332375.5,286047004.8,N
1674332395.3,286047007.6,Y
1674332415.1,286047003.6,P
1674332435.9,286047003.2,P
1674332455.7,286047001.8,N
1674332475.6,286046999.7,N
1674332495.4,286047000.7,N
1674332515.2,286046997.3,N
1674332535.1,286047002.3,N
1674332536.0,286047002.3,N
1674332555.8,286047002.5,N
1674332575.6,286047001.9,N
1674332595.5,286047002.4,N
1674332615.3,286046999.7,N
1674332635.2,286047004.2,N
1674332655.9,286047005.5,Y
1674332675.7,286047000.1,P
1674332695.6,286047000.9,N
1674332715.4,286047001.9,N
1674332735.3,286047002.3,Y
1674332755.1,286046999.9,P
1674332756.0,286046999.9,N
1674332775.8,286047002.8,P
1674332795.7,286046998.7,N
1674332815.5,286046996.5,N
1674332835.3,286046996.6,N
1674332855.2,286046998.4,N
1674332875.0,286046999.2,N
1674332875.9,286046999.2,N
1674332895.8,286046995.6,N
1674332915.6,286046997.3,N
1674332935.4,286046994.2,N
1674332955.3,286046992.5,Y
1674332975.1,286046995.6,P
1674332995.9,286046996.5,N
1674333015.7,286046998.8,N
1674333035.5,286047000.2,N
1674333055.4,286047006.0,Y
1674333075.2,286047004.2,P
1674333095.0,286047002.2,N
1674333096.0,286047002.2,N
1674333115.8,286047003.3,N
1674333135.6,286047006.9,Y
1674333155.5,286047001.8,P
1674333175.3,286047001.8,P
1674333195.1,286047001.9,P
1674333215.9,286047003.4,Y
1674333235.7,286047002.6,P
1674333255.6,286046998.4,P
1674333275.4,286047000.0,N
1674333295.2,286047002.6,N
1674333315.1,286047000.9,N
1674333316.0,286047000.9,N
1674333335.8,286047001.1,N
1674333355.6,286046998.7,N
1674333375.5,286046998.3,N
1674333395.3,286046999.3,N
1674333415.2,286046998.7,N
1674333435.9,286046997.0,N
1674333455.7,286046997.8,N
1674333475.6,286046996.9,N
1674333495.4,286046999.8,N
1674333515.2,286047002.0,N
1674333535.1,286047003.8,N
1674333536.0,286047003.8,N
1674333555.8,286047002.4,N
1674333575.7,286046998.3,N
1674333595.5,286047002.0,N
1674333615.3,286046999.9,N
1674333635.2,286047000.8,N
1674333655.0,286046998.4,N
1674333655.9,286046998.4,N
1674333675.7,286047001.0,N
1674333695.6,286047000.6,N
1674333715.4,286047000.5,N
1674333735.3,286047000.2,N
1674333755.1,286047001.7,N
1674333756.0,286047001.7,N
1674333775.8,286046998.2,N
1674333795.7,286046998.5,N
1674333815.5,286046999.0,N
1674333835.4,286047000.9,N
1674333855.2,286046998.6,N
1674333875.0,286047001.0,N
1674333875.9,286047001.0,N
1674333895.8,286047001.1,N
1674333915.6,286046996.6,N
1674333935.5,286047000.3,N
1674333955.3,286047001.4,N
1674333975.2,286047002.1,N
1674333995.9,286046999.9,N
1674334015.7,286046999.3,N
1674334035.6,286046999.2,N
1674334055.4,286046999.2,N
1674334075.2,286046999.2,N
1674334095.1,286046998.4,N
1674334096.0,286046998.4,N
1674334115.8,286046996.9,N
1674334135.7,286046999.3,N
1674334155.5,286046998.6,N
1674334175.3,286047000.5,N
1674334195.2,286047000.9,N
1674334215.0,286047002.7,N
1674334215.9,286047002.7,N
1674334235.8,286047001.3,N
1674334255.6,286047001.8,N
1674334275.4,286047002.7,N
1674334295.3,286047002.2,N
1674334315.1,286047002.7,N
1674334335.9,286047002.1,N
1674334355.7,286047002.9,N
1674334375.6,286047000.0,N
1674334395.4,286047001.2,N
1674334415.2,286047000.5,N
1674334435.1,286047002.1,N
1674334436.0,286047002.1,N
1674334455.8,286047002.4,N
1674334475.7,286047001.4,N
1674334495.5,286047003.7,N
1674334515.3,286047003.5,N
1674334535.2,286046999.9,N
1674334555.0,286047000.3,N
1674334555.9,286047000.3,N
1674334575.8,286046999.3,N
1674334595.6,286047000.8,N
1674334615.5,286047003.8,N
1674334635.3,286047003.6,N
1674334655.1,286047002.3,N
1674334675.9,286047001.7,N
1674334695.7,286047000.7,N
1674334715.6,286047001.4,N
1674334735.4,286047004.0,Y
1674334755.2,286047000.4,P
1674334775.1,286046999.9,N
1674334776.0,286046999.9,N
1674334795.8,286046998.6,N
