#timestamp,LO_Frequency,Hit,StdDev 
1556388015.6,286046998.6,N
1556388035.5,286047000.4,N
1556388055.3,286047000.5,N
1556388075.2,286047000.0,N
1556388095.9,286046999.9,N
1556388115.7,286047001.6,N
1556388135.6,286047001.7,N
1556388155.4,286047003.4,N
1556388175.3,286047011.9,Y
1556388195.1,286047001.8,P
1556388196.0,286047001.8,N
1556388215.8,286047002.6,P
1556388235.7,286047002.7,Y
1556388255.5,286046999.0,P
1556388275.4,286046998.6,N
1556388295.2,286046998.1,N
1556388315.0,286046999.0,N
1556388315.9,286046999.0,N
1556388335.8,286046998.7,N
1556388355.6,286046998.3,N
1556388375.4,286046998.3,N
1556388395.3,286046998.4,N
1556388415.1,286046999.5,N
1556388435.9,286046997.6,N
1556388455.7,286046997.7,N
1556388475.5,286046997.7,N
1556388495.4,286046999.5,N
1556388515.2,286046998.6,N
1556388535.0,286046999.5,N
1556388535.9,286046999.5,N
1556388555.8,286046999.6,N
1556388575.6,286046997.0,Y
1556388595.5,286046998.5,P
1556388615.3,286046998.4,P
1556388635.1,286047001.5,P
1556388655.9,286047002.7,N
1556388675.7,286046999.8,N
1556388695.5,286047000.6,N
1556388715.4,286047000.5,N
1556388735.2,286047000.3,N
1556388755.1,286047000.3,N
1556388756.0,286047000.3,N
1556388775.8,286047000.7,N
1556388795.6,286046999.7,N
1556388815.5,286047002.4,N
1556388835.3,286047001.4,N
1556388855.2,286047001.3,N
1556388875.9,286047002.0,N
1556388895.7,286047003.8,Y
1556388915.6,286047002.6,P
1556388935.4,286047001.0,N
1556388955.2,286047001.2,N
1556388975.1,286047000.1,N
1556388976.0,286047000.1,N
1556388995.8,286047004.3,Y
1556389015.7,286047002.4,P
1556389035.5,286047000.3,N
1556389055.3,286047002.0,N
1556389075.2,286047002.4,N
1556389095.0,286047001.4,N
1556389095.9,286047001.4,N
1556389115.8,286047002.6,Y
1556389135.6,286047000.2,P
1556389155.4,286047001.4,N
1556389175.3,286047001.7,N
1556389195.1,286047000.3,N
1556389215.9,286047001.2,N
1556389235.7,286046997.1,Y
1556389255.5,286046997.3,P
1556389275.2,286046996.8,N
1556389295.1,286046999.3,N
1556389296.0,286046999.3,N
1556389315.8,286046999.3,N
1556389335.6,286047001.1,N
1556389355.5,286046998.7,N
1556389375.3,286046999.5,N
1556389395.1,286046999.4,N
1556389415.9,286046999.1,N
1556389435.7,286046999.3,N
1556389455.6,286046998.1,N
1556389475.4,286046998.4,N
1556389495.2,286046997.1,N
1556389515.1,286046999.2,N
1556389516.0,286046999.2,N
1556389535.8,286046999.4,N
1556389555.6,286046997.0,N
1556389575.5,286046996.7,N
1556389595.3,286046997.4,N
1556389615.2,286046997.9,N
1556389635.9,286046996.7,N
1556389655.7,286046996.6,N
1556389675.6,286046999.6,N
1556389695.4,286046996.7,N
1556389715.2,286046996.5,N
1556389735.1,286046997.0,N
1556389736.0,286046997.0,N
1556389755.8,286046997.3,N
1556389775.7,286046997.0,N
1556389795.5,286046997.2,N
1556389815.3,286046999.1,N
1556389835.2,286046999.4,N
1556389855.9,286046996.9,N
1556389875.7,286046997.0,N
1556389895.6,286046999.3,N
1556389915.4,286046999.0,N
1556389935.3,286046996.7,N
1556389955.1,286046996.8,N
1556389956.0,286046996.8,N
1556389975.8,286046996.8,N
1556389995.7,286046995.4,Y
1556390015.5,286046998.8,P
1556390035.3,286046998.9,N
1556390055.2,286046998.3,P
1556390075.0,286046999.1,N
1556390075.9,286046999.1,N
1556390095.8,286046998.9,N
1556390115.6,286046999.2,N
1556390135.4,286046998.3,Y
1556390155.3,286047000.5,P
1556390175.1,286047000.4,N
1556390195.9,286046999.0,N
1556390215.7,286046996.8,Y
1556390235.5,286046997.5,P
1556390255.4,286046999.3,N
1556390275.2,286046996.9,P
1556390295.1,286046996.9,N
1556390296.0,286046996.9,N
1556390315.8,286046998.8,N
1556390335.6,286046999.5,N
1556390355.5,286046996.7,N
1556390375.3,286046996.6,N
1556390395.1,286046999.4,N
1556390415.9,286046998.7,N
1556390435.7,286046999.2,N
1556390455.6,286046997.3,N
1556390475.4,286046997.6,N
1556390495.2,286046997.2,N
1556390515.1,286046997.0,N
1556390516.0,286046997.0,N
1556390535.8,286046999.5,N
1556390555.6,286046999.1,N
1556390575.5,286047000.9,N
1556390595.3,286047001.0,N
1556390615.1,286047000.6,N
1556390635.9,286047000.4,N
1556390655.7,286047000.2,N
1556390675.6,286047001.0,N
1556390695.4,286046998.6,N
1556390715.2,286046998.4,N
1556390735.1,286046996.5,N
1556390736.0,286046996.5,N
1556390755.8,286046996.6,N
1556390775.7,286046999.0,N
1556390795.5,286046997.6,N
1556390815.3,286046995.5,Y
1556390835.2,286046997.1,P
1556390855.0,286046999.5,N
1556390855.9,286046999.5,N
1556390875.7,286046999.4,N
1556390895.6,286046997.6,N
1556390915.4,286046996.9,Y
1556390935.3,286046996.9,P
1556390955.1,286046996.5,P
1556390956.0,286046996.5,P
1556390975.8,286046996.9,Y
1556390995.7,286047002.5,P
1556391015.5,286047001.7,N
1556391035.4,286047001.4,N
1556391055.2,286047003.3,N
1556391075.0,286047002.9,N
1556391075.9,286047002.9,N
1556391095.8,286047005.9,N
1556391115.6,286047005.9,N
1556391135.4,286047005.9,N
1556391155.3,286047005.3,N
1556391175.1,286047004.8,N
1556391195.9,286047005.8,N
1556391215.7,286047003.3,N
1556391235.5,286047003.3,N
1556391255.4,286047005.8,N
1556391275.2,286047002.9,N
1556391295.0,286047003.6,N
1556391295.9,286047003.6,N
1556391315.8,286047005.1,N
1556391335.6,286047005.0,N
1556391355.5,286047007.2,Y
1556391375.3,286047002.6,P
1556391395.1,286047002.6,P
1556391415.9,286047002.0,P
1556391435.7,286047004.2,Y
1556391455.5,286047000.6,P
1556391475.4,286047000.7,N
1556391495.2,286047000.7,N
1556391515.1,286046999.9,N
1556391516.0,286046999.9,N
1556391535.8,286047000.6,N
1556391555.6,286046999.0,N
1556391575.5,286046999.0,N
1556391595.3,286046996.6,Y
