#timestamp,LO_Frequency,Hit,StdDev 
1505829615.8,286046993.5,N
1505829635.7,286046996.8,N
1505829655.5,286046995.5,N
1505829675.3,286046998.3,N
1505829695.1,286047000.6,N
1505829715.9,286046999.1,N
1505829735.7,286046999.0,N
1505829755.5,286046998.1,N
1505829775.4,286046996.5,N
1505829795.2,286046997.4,N
1505829815.0,286046999.1,N
1505829815.9,286046999.1,N
1505829835.8,286047001.7,N
1505829855.6,286047001.1,N
1505829875.4,286046997.7,N
1505829895.3,286046999.9,N
1505829915.1,286047004.3,N
1505829916.0,286047004.3,N
1505829935.8,286047000.5,N
1505829955.7,286046998.5,N
1505829975.5,286046998.9,N
1505829995.3,286046997.4,N
1505830015.2,286046997.9,N
1505830035.9,286046995.2,N
1505830055.7,286046996.7,N
1505830075.6,286046993.7,N
1505830095.4,286046995.3,N
1505830115.2,286046996.8,N
1505830135.1,286046993.9,N
1505830136.0,286046993.9,N
1505830155.8,286046993.3,N
1505830175.6,286046997.2,N
1505830195.4,286046994.5,N
1505830215.3,286046993.3,N
1505830235.1,286046993.3,N
1505830255.8,286047002.3,N
1505830275.7,286046997.8,N
1505830295.5,286046995.1,N
1505830315.3,286046996.3,N
1505830335.2,286046994.5,N
1505830355.9,286046995.5,N
1505830375.7,286046997.1,N
1505830395.6,286047001.1,N
1505830415.4,286046997.4,N
1505830435.2,286047002.4,N
1505830455.1,286047001.7,N
1505830456.0,286047001.7,N
1505830475.8,286047002.2,N
1505830495.6,286046999.2,N
1505830515.5,286046996.6,N
1505830535.3,286046996.5,N
1505830555.1,286046998.5,N
1505830575.9,286046996.5,N
1505830595.7,286047000.9,N
1505830615.5,286046998.9,N
1505830635.3,286047000.6,N
1505830655.2,286047000.2,N
1505830675.0,286046997.7,N
1505830675.9,286046997.7,N
1505830695.8,286046998.6,N
1505830715.6,286046999.3,N
1505830735.4,286046996.7,N
1505830755.2,286046997.0,N
1505830775.1,286046997.1,N
1505830776.0,286046997.1,N
1505830795.8,286046997.6,N
1505830815.6,286046999.6,N
1505830835.5,286046998.0,N
1505830855.3,286046997.7,N
1505830875.1,286046999.0,N
1505830895.9,286046998.7,N
1505830915.7,286046996.7,N
1505830935.5,286046996.4,N
1505830955.4,286046997.5,N
1505830975.2,286046998.3,N
1505830995.0,286046998.8,N
1505830995.9,286046998.8,N
1505831015.8,286046995.1,Y
1505831035.6,286046998.9,P
1505831055.4,286046995.3,P
1505831075.3,286046995.4,N
1505831095.1,286046997.5,N
1505831096.0,286046997.5,N
1505831115.8,286046995.1,Y
1505831135.7,286046998.3,P
1505831155.5,286047000.8,N
1505831175.3,286047000.2,N
1505831195.2,286046996.9,N
1505831215.9,286046999.6,N
1505831235.7,286047001.1,N
1505831255.6,286047004.2,N
1505831275.4,286047001.5,N
1505831295.2,286047001.6,N
1505831315.0,286047000.5,N
1505831315.9,286047000.5,N
1505831335.8,286047001.0,N
1505831355.6,286046998.5,N
1505831375.4,286046998.1,N
1505831395.3,286046999.5,N
1505831415.1,286046995.4,N
1505831435.8,286046993.3,Y
1505831455.7,286046997.3,P
1505831475.5,286046997.2,N
1505831495.3,286046996.7,N
1505831515.2,286046999.0,N
1505831535.9,286046997.1,N
1505831555.7,286046996.6,Y
1505831575.6,286046999.0,P
1505831595.4,286047003.3,P
1505831615.2,286046999.1,N
1505831635.1,286046999.0,N
1505831636.0,286046999.0,N
1505831655.8,286047001.1,N
1505831675.6,286047004.4,N
1505831695.5,286047005.6,N
1505831715.3,286047000.3,N
1505831735.1,286046999.4,N
1505831755.9,286046999.3,N
1505831775.7,286046999.8,N
1505831795.5,286046997.0,N
1505831815.3,286046998.3,N
1505831835.2,286046995.8,N
1505831855.0,286046997.2,N
1505831855.9,286046997.2,N
1505831875.7,286046994.7,N
1505831895.6,286046992.1,N
1505831915.4,286046992.9,N
1505831935.2,286046993.8,N
1505831955.1,286046995.7,N
1505831956.0,286046995.7,N
1505831975.8,286046996.2,N
1505831995.6,286046998.5,N
1505832015.5,286047000.6,N
1505832035.3,286047001.5,N
1505832055.1,286047003.2,N
1505832075.9,286047003.1,N
1505832095.7,286047003.6,N
1505832115.5,286047001.4,N
1505832135.4,286047004.4,N
1505832155.2,286047002.4,N
1505832175.0,286047004.1,N
1505832175.9,286047004.1,N
1505832195.8,286047005.5,N
1505832215.6,286047000.4,N
1505832235.4,286047002.6,N
1505832255.2,286047000.5,N
1505832275.1,286047000.8,N
1505832276.0,286047000.8,N
1505832295.8,286046998.9,N
1505832315.6,286046999.6,N
1505832335.5,286047000.2,N
1505832355.3,286046996.8,N
1505832375.1,286047000.2,N
1505832395.9,286047001.1,N
1505832415.7,286047001.8,N
1505832435.5,286047002.2,N
1505832455.4,286047000.1,N
1505832475.2,286047000.3,N
1505832495.0,286047001.1,N
1505832495.9,286047001.1,N
1505832515.8,286046997.4,N
1505832535.6,286047002.4,N
1505832555.4,286047002.2,N
1505832575.3,286047002.4,N
1505832595.1,286047001.1,N
1505832596.0,286047001.1,N
1505832615.8,286047003.9,N
1505832635.6,286047003.4,N
1505832655.5,286047004.1,N
1505832675.3,286047002.8,N
1505832695.1,286047002.5,N
1505832715.9,286047000.5,N
1505832735.7,286046996.0,N
1505832755.5,286046998.7,N
1505832775.4,286046995.4,N
1505832795.2,286046995.3,N
1505832815.0,286046997.4,N
1505832815.9,286046997.4,N
1505832835.8,286046998.0,N
1505832855.6,286046999.0,N
1505832875.4,286046997.7,N
1505832895.3,286046993.0,N
1505832915.1,286046995.5,N
1505832916.0,286046995.5,N
1505832935.8,286046999.0,N
1505832955.7,286047000.4,N
1505832975.5,286046999.5,N
1505832995.3,286047000.0,N
1505833015.1,286047000.2,N
1505833035.9,286047004.3,N
1505833055.7,286046999.9,N
1505833075.5,286047004.1,N
1505833095.4,286047001.7,N
1505833115.2,286047002.3,N
1505833135.0,286047001.1,N
1505833135.9,286047001.1,N
1505833155.8,286046999.9,N
1505833175.6,286047002.5,N
1505833195.4,286047003.9,N
