#timestamp,LO_Frequency,Hit,StdDev 
1459440015.3,286047009.2,Y
1459440035.2,286047002.9,P
1459440055.0,286047005.9,P
1459440055.9,286047005.9,P
1459440075.7,286047001.7,N
1459440095.6,286047000.1,N
1459440115.4,286047000.9,N
1459440135.2,286047000.2,N
1459440155.1,286047001.4,N
1459440156.0,286047001.4,N
1459440175.8,286047003.5,N
1459440195.6,286047002.1,N
1459440215.5,286047002.1,N
1459440235.3,286047001.3,N
1459440255.1,286047002.7,N
1459440275.9,286047000.6,N
1459440295.7,286047000.0,N
1459440315.5,286047000.0,N
1459440335.3,286047002.4,N
1459440355.2,286047000.9,N
1459440375.0,286047002.8,N
1459440375.9,286047002.8,N
1459440395.7,286047002.3,N
1459440415.6,286047001.3,N
1459440435.4,286047002.2,N
1459440455.2,286047000.2,N
1459440475.1,286047002.3,N
1459440476.0,286047002.3,N
1459440495.8,286047003.8,N
1459440515.6,286047004.2,N
1459440535.5,286047001.5,N
1459440555.3,286047002.0,N
1459440575.1,286047003.8,N
1459440595.9,286047003.6,N
1459440615.7,286047002.3,N
1459440635.5,286047003.9,Y
1459440655.4,286047000.9,P
1459440675.2,286046997.6,P
1459440695.0,286046995.3,N
1459440695.9,286046995.3,N
1459440715.8,286046999.6,N
1459440735.6,286046999.2,N
1459440755.4,286046995.3,N
1459440775.2,286046996.3,N
1459440795.1,286046994.0,N
1459440796.0,286046994.0,N
1459440815.8,286046992.8,N
1459440835.6,286046993.5,N
1459440855.5,286046993.3,N
1459440875.3,286046992.9,N
1459440895.1,286046990.7,Y
1459440915.9,286046996.0,P
1459440935.7,286046992.3,P
1459440955.5,286046993.9,P
1459440975.4,286046990.8,Y
1459440995.2,286046997.9,P
1459441015.0,286046996.9,N
1459441015.9,286046996.9,N
1459441035.8,286046997.4,N
1459441055.6,286046994.9,Y
1459441075.4,286046998.6,P
1459441095.3,286047001.1,N
1459441115.1,286047002.4,N
1459441135.8,286047000.8,N
1459441155.7,286046998.2,N
1459441175.5,286046998.2,N
1459441195.3,286047001.2,N
1459441215.2,286047000.8,N
1459441235.9,286047002.2,N
1459441255.7,286047003.5,N
1459441275.5,286047003.7,N
1459441295.4,286047001.5,N
1459441315.2,286047002.8,N
1459441335.0,286047001.6,N
1459441335.9,286047001.6,N
1459441355.8,286047001.5,N
1459441375.6,286047000.5,N
1459441395.4,286047000.5,N
1459441415.3,286047004.2,N
1459441435.1,286047004.2,N
1459441436.0,286047004.2,N
1459441455.8,286047002.9,N
1459441475.7,286047003.0,N
1459441495.5,286047003.9,N
1459441515.3,286047003.7,N
1459441535.2,286047005.4,N
1459441555.9,286047007.2,Y
1459441575.7,286047005.7,P
1459441595.6,286047006.0,P
1459441615.4,286047006.4,P
1459441635.2,286047006.2,Y
1459441655.1,286047003.8,P
1459441656.0,286047003.8,P
1459441675.8,286047003.3,P
1459441695.6,286047001.4,N
1459441715.5,286047003.8,Y
1459441735.3,286047002.7,P
1459441755.1,286047002.6,P
1459441775.9,286047003.1,P
1459441795.7,286047003.0,Y
1459441815.5,286047003.8,P
1459441835.4,286047002.0,P
1459441855.2,286047000.6,N
1459441875.0,286047002.7,N
1459441875.9,286047002.7,N
1459441895.8,286047005.4,Y
1459441915.6,286047001.6,P
1459441935.4,286047003.3,P
1459441955.3,286047002.2,P
1459441975.1,286047000.7,N
1459441976.0,286047000.7,N
1459441995.8,286047000.4,N
1459442015.7,286047004.3,Y
1459442035.5,286046999.6,P
1459442055.3,286046999.6,N
1459442075.2,286046998.7,N
1459442095.9,286046998.7,N
1459442115.7,286047000.2,N
1459442135.6,286046998.1,N
1459442155.4,286046998.5,N
1459442175.2,286046999.1,N
1459442195.0,286046998.4,N
1459442195.9,286046998.4,N
1459442215.8,286046996.7,Y
1459442235.6,286046998.5,P
1459442255.4,286046998.7,P
1459442275.3,286047002.4,P
1459442295.1,286047004.3,N
1459442315.8,286047003.9,N
1459442335.7,286047002.1,N
1459442355.5,286047002.8,N
1459442375.3,286047001.4,N
1459442395.2,286047004.3,N
1459442415.9,286047004.2,N
1459442435.7,286047004.9,N
1459442455.6,286047007.4,Y
1459442475.4,286047003.3,P
1459442495.2,286047002.4,P
1459442515.1,286047001.1,N
1459442516.0,286047001.1,N
1459442535.8,286047000.3,N
1459442555.6,286046999.7,N
1459442575.5,286047001.4,N
1459442595.3,286047003.8,Y
1459442615.1,286047000.0,P
1459442635.9,286047002.0,N
1459442655.7,286047001.6,N
1459442675.5,286047002.5,Y
1459442695.4,286046998.8,P
1459442715.2,286046999.1,N
1459442735.0,286046999.1,N
1459442735.9,286046999.1,N
1459442755.8,286046999.2,N
1459442775.6,286046997.8,N
1459442795.4,286046995.1,Y
1459442815.3,286046999.4,P
1459442835.1,286047000.9,P
1459442836.0,286047000.9,N
1459442855.8,286047000.5,N
1459442875.7,286047002.0,N
1459442895.5,286047002.5,N
1459442915.3,286047002.7,N
1459442935.2,286047004.1,Y
1459442955.9,286047003.8,P
1459442975.7,286047002.3,N
1459442995.6,286047002.6,N
1459443015.4,286046999.3,N
1459443035.2,286047000.2,N
1459443055.0,286046999.7,N
1459443056.0,286046999.7,N
1459443075.8,286047001.0,N
1459443095.6,286047001.9,N
1459443115.4,286047004.2,N
1459443135.3,286047001.3,N
1459443155.1,286047001.1,N
1459443175.8,286046998.9,N
1459443195.7,286046999.7,N
1459443215.5,286047002.0,N
1459443235.3,286047001.9,N
1459443255.2,286046999.8,N
1459443275.9,286047001.8,N
1459443295.7,286047002.8,N
1459443315.6,286047000.3,N
1459443335.4,286047002.4,N
1459443355.2,286046998.0,N
1459443375.1,286046995.2,Y
1459443376.0,286046995.2,P
1459443395.8,286046998.9,N
1459443415.6,286046999.0,N
1459443435.5,286046998.8,N
1459443455.3,286046997.6,N
1459443475.1,286046999.2,N
1459443495.8,286046997.9,N
1459443515.7,286046998.2,N
1459443535.5,286047000.7,N
1459443555.3,286047002.8,N
1459443575.2,286047000.6,N
1459443595.9,286047000.6,N
