#timestamp,LO_Frequency,Hit,StdDev 
1459706415.2,286047000.8,N
1459706435.1,286046999.2,N
1459706436.0,286046999.2,N
1459706455.8,286046997.3,N
1459706475.6,286046997.5,N
1459706495.5,286046996.9,N
1459706515.3,286046996.9,N
1459706535.1,286046999.4,N
1459706555.9,286047000.6,N
1459706575.7,286047000.2,N
1459706595.5,286047000.3,N
1459706615.4,286046999.8,N
1459706635.2,286047001.0,N
1459706655.0,286047000.3,N
1459706655.9,286047000.3,N
1459706675.7,286046999.9,N
1459706695.6,286047001.1,N
1459706715.4,286046998.1,N
1459706735.2,286046999.5,N
1459706755.1,286046999.3,N
1459706756.0,286046999.3,N
1459706775.8,286046999.5,N
1459706795.6,286047000.0,N
1459706815.5,286047001.1,N
1459706835.3,286046998.1,N
1459706855.1,286047001.1,N
1459706875.9,286047002.7,N
1459706895.7,286047002.8,N
1459706915.5,286046999.7,N
1459706935.4,286047002.2,N
1459706955.2,286046999.7,N
1459706975.0,286046998.1,N
1459706975.9,286046998.1,N
1459706995.8,286047001.2,N
1459707015.6,286047002.1,N
1459707035.4,286047002.2,N
1459707055.2,286047002.5,N
1459707075.1,286047001.8,N
1459707076.0,286047001.8,N
1459707095.8,286047000.0,N
1459707115.6,286047000.1,N
1459707135.5,286047000.2,N
1459707155.3,286047000.7,N
1459707175.1,286047002.6,N
1459707195.9,286047001.6,N
1459707215.7,286047002.0,N
1459707235.5,286047002.4,N
1459707255.4,286047001.8,N
1459707275.2,286047001.4,N
1459707295.0,286047001.7,N
1459707295.9,286047001.7,N
1459707315.8,286047001.9,N
1459707335.6,286047002.2,N
1459707355.4,286046999.7,N
1459707375.3,286046999.9,N
1459707395.1,286047000.0,N
1459707396.0,286047000.0,N
1459707415.8,286047000.4,N
1459707435.7,286046997.3,N
1459707455.5,286046998.8,N
1459707475.3,286046998.4,N
1459707495.1,286046997.2,N
1459707515.9,286046997.1,N
1459707535.7,286046995.6,N
1459707555.5,286046995.2,N
1459707575.4,286046995.7,N
1459707595.2,286046996.3,N
1459707615.0,286046995.7,N
1459707615.9,286046995.7,N
1459707635.8,286046996.3,N
1459707655.6,286046995.3,N
1459707675.4,286046996.0,N
1459707695.3,286046996.0,N
1459707715.1,286046995.1,N
1459707716.0,286046995.1,N
1459707735.8,286046995.6,N
1459707755.7,286046995.9,N
1459707775.5,286046995.7,N
1459707795.3,286046993.8,N
1459707815.2,286046993.9,N
1459707835.9,286046994.6,N
1459707855.7,286046994.2,N
1459707875.6,286046995.0,N
1459707895.4,286046995.5,N
1459707915.2,286046996.4,N
1459707935.0,286046995.7,N
1459707935.9,286046995.7,N
1459707955.8,286046994.9,Y
1459707975.6,286047000.7,P
1459707995.5,286047001.1,N
1459708015.3,286046999.9,N
1459708035.1,286047000.7,N
1459708055.8,286047002.6,N
1459708075.7,286047000.0,N
1459708095.5,286047001.1,N
1459708115.3,286046998.3,N
1459708135.2,286046998.7,N
1459708155.9,286046998.8,N
1459708175.7,286047001.2,N
1459708195.6,286046999.7,N
1459708215.4,286047000.9,N
1459708235.2,286046998.6,N
1459708255.1,286047000.3,N
1459708256.0,286047000.3,N
1459708275.8,286047000.7,N
1459708295.6,286047000.1,N
1459708315.5,286047000.6,N
1459708335.3,286047000.8,N
1459708355.1,286047000.4,N
1459708375.8,286047000.3,N
1459708395.7,286047000.6,N
1459708415.5,286047000.1,N
1459708435.3,286047002.6,N
1459708455.2,286047002.5,N
1459708475.9,286047002.3,N
1459708495.7,286047002.1,N
1459708515.6,286047002.2,N
1459708535.4,286046999.8,N
1459708555.2,286047002.8,N
1459708575.1,286047001.5,N
1459708576.0,286047001.5,N
1459708595.8,286047003.7,Y
1459708615.6,286046999.7,P
1459708635.5,286047001.4,N
1459708655.3,286047004.0,P
1459708675.1,286047002.6,N
1459708695.9,286047003.9,N
1459708715.7,286047002.1,N
1459708735.5,286047001.8,N
1459708755.4,286047001.3,N
1459708775.2,286046999.8,N
1459708795.0,286047001.9,N
1459708795.9,286047001.9,N
1459708815.7,286047002.6,N
1459708835.6,286047002.2,N
1459708855.4,286047000.2,N
1459708875.2,286047000.1,N
1459708895.1,286047000.9,N
1459708896.0,286047000.9,N
1459708915.8,286047000.2,N
1459708935.6,286047001.2,N
1459708955.5,286046998.7,N
1459708975.3,286047000.4,N
1459708995.1,286046999.8,N
1459709015.9,286047001.0,N
1459709035.7,286047000.9,N
1459709055.5,286046998.5,N
1459709075.4,286047000.1,N
1459709095.2,286047001.7,N
1459709115.0,286047003.5,N
1459709115.9,286047003.5,N
1459709135.8,286047003.1,N
1459709155.6,286047006.0,Y
1459709175.4,286047004.3,P
1459709195.3,286047003.0,N
1459709215.1,286047003.5,N
1459709216.0,286047003.5,Y
1459709235.8,286046999.8,P
1459709255.7,286046998.1,N
1459709275.5,286047000.9,N
1459709295.3,286047002.5,N
1459709315.2,286047002.1,N
1459709335.9,286047002.2,N
1459709355.7,286047000.7,N
1459709375.5,286046999.5,N
1459709395.4,286047001.2,N
1459709415.2,286046998.7,N
1459709435.0,286047001.1,N
1459709436.0,286047001.1,N
1459709455.8,286046998.5,N
1459709475.6,286046997.7,N
1459709495.4,286046996.7,N
1459709515.3,286046999.4,N
1459709535.1,286046998.0,N
1459709555.8,286046995.6,N
1459709575.7,286046999.6,N
1459709595.5,286046998.8,N
1459709615.3,286046998.3,N
1459709635.2,286047000.9,N
1459709655.9,286047003.6,N
1459709675.7,286047000.1,N
1459709695.6,286047000.1,N
1459709715.4,286046999.9,N
1459709735.2,286047002.3,N
1459709755.0,286047002.1,N
1459709755.9,286047002.1,N
1459709775.8,286047003.5,N
1459709795.6,286047004.0,N
1459709815.4,286047002.5,N
1459709835.3,286047001.6,N
1459709855.1,286047005.6,N
1459709875.8,286047003.7,N
1459709895.7,286047002.1,N
1459709915.5,286047002.0,N
1459709935.3,286047004.2,N
1459709955.2,286047002.7,N
1459709975.9,286047002.4,N
1459709995.7,286047000.0,N
