#timestamp,LO_Frequency,Hit,StdDev 
1665900015.0,286046997.7,N
1665900015.9,286046997.7,N
1665900035.8,286046996.8,N
1665900055.6,286046997.2,N
1665900075.5,286046999.2,N
1665900095.3,286046999.3,N
1665900115.1,286046997.4,N
1665900135.9,286046998.4,N
1665900155.7,286046998.8,N
1665900175.5,286046996.6,N
1665900195.4,286046999.3,N
1665900215.2,286047000.8,N
1665900235.1,286046999.7,N
1665900236.0,286046999.7,N
1665900255.8,286047000.2,N
1665900275.6,286047002.4,N
1665900295.5,286047002.2,N
1665900315.3,286047002.5,N
1665900335.1,286047004.0,N
1665900355.9,286047004.1,N
1665900375.7,286047002.1,N
1665900395.6,286047002.2,N
1665900415.4,286047001.1,N
1665900435.2,286046998.3,N
1665900455.1,286046998.5,N
1665900456.0,286046998.5,N
1665900475.8,286046999.2,N
1665900495.6,286046999.6,N
1665900515.5,286047001.0,N
1665900535.3,286047002.2,N
1665900555.2,286047002.2,N
1665900575.9,286047004.2,N
1665900595.7,286047002.5,N
1665900615.6,286047002.2,N
1665900635.4,286047003.8,N
1665900655.2,286047003.0,N
1665900675.1,286047003.0,N
1665900676.0,286047003.0,N
1665900695.8,286047005.6,N
1665900715.7,286047003.1,N
1665900735.5,286047005.9,Y
1665900755.3,286047003.8,P
1665900775.2,286047004.1,P
1665900795.0,286047004.0,P
1665900795.9,286047004.0,Y
1665900815.8,286047000.9,P
1665900835.6,286047000.8,N
1665900855.4,286047001.0,N
1665900875.3,286047000.3,N
1665900895.1,286047001.1,N
1665900915.8,286047000.5,N
1665900935.7,286047000.5,N
1665900955.5,286047000.7,N
1665900975.4,286047000.7,N
1665900995.2,286047001.0,N
1665901015.0,286047000.7,N
1665901015.9,286047000.7,N
1665901035.8,286046999.6,N
1665901055.6,286046999.5,N
1665901075.4,286046999.6,N
1665901095.3,286046999.6,N
1665901115.1,286046996.5,Y
1665901135.9,286046997.3,P
1665901155.7,286046997.8,N
1665901175.5,286046997.1,N
1665901195.4,286046997.5,N
1665901215.2,286046997.6,N
1665901235.1,286046995.6,Y
1665901236.0,286046995.6,P
1665901255.8,286046996.9,N
1665901275.6,286046997.0,P
1665901295.5,286046996.6,Y
1665901315.3,286047002.8,P
1665901335.1,286047002.4,N
1665901355.9,286046999.7,N
1665901375.7,286047000.1,N
1665901395.6,286047000.2,N
1665901415.4,286047000.2,N
1665901435.2,286046999.8,N
1665901455.1,286047000.3,N
1665901456.0,286047000.3,N
1665901475.8,286046999.9,N
1665901495.7,286047000.8,N
1665901515.5,286046998.1,N
1665901535.3,286047000.9,N
1665901555.2,286047000.6,N
1665901575.9,286047001.0,N
1665901595.7,286047001.0,N
1665901615.6,286047001.2,N
1665901635.4,286046998.3,N
1665901655.3,286047001.2,N
1665901675.1,286046998.5,N
1665901676.0,286046998.5,N
1665901695.8,286046998.3,N
1665901715.7,286046997.7,N
1665901735.5,286046994.9,Y
1665901755.3,286046995.4,P
1665901775.2,286046994.9,N
1665901795.0,286046997.7,N
1665901795.9,286046997.7,N
1665901815.8,286046997.8,N
1665901835.6,286046997.7,N
1665901855.4,286046995.0,Y
1665901875.3,286046998.1,P
1665901895.1,286046998.8,P
1665901915.9,286046999.4,N
1665901935.7,286046998.8,N
1665901955.5,286046999.0,N
1665901975.4,286046999.0,N
1665901995.2,286046999.5,N
1665902015.0,286046999.1,N
1665902015.9,286046999.1,N
1665902035.8,286046996.6,Y
1665902055.6,286046998.6,P
1665902075.5,286047001.2,P
1665902095.3,286047000.5,N
1665902115.1,286047000.5,N
1665902135.9,286046998.5,N
1665902155.7,286046999.0,N
1665902175.5,286046998.5,N
1665902195.4,286046999.0,N
1665902215.2,286046998.7,N
1665902235.1,286046998.3,N
1665902236.0,286046998.3,N
1665902255.8,286046998.7,N
1665902275.6,286046998.7,N
1665902295.5,286046998.8,N
1665902315.3,286047000.6,N
1665902335.1,286047000.7,N
1665902355.4,286046998.9,N
1665902375.2,286046999.4,N
1665902395.1,286046999.1,N
1665902396.0,286046999.1,N
1665902415.8,286046999.6,N
1665902435.7,286046999.1,N
1665902455.5,286046996.6,Y
1665902475.3,286046998.2,P
1665902495.2,286047001.2,N
1665902515.9,286046998.9,N
1665902535.7,286046999.1,N
1665902555.6,286046998.9,N
1665902575.4,286046999.0,N
1665902595.3,286046998.5,N
1665902615.1,286047001.2,N
1665902635.8,286047000.8,N
1665902655.7,286046998.7,N
1665902675.5,286047001.2,N
1665902695.4,286046998.6,N
1665902715.2,286046998.1,N
1665902735.0,286046998.2,N
1665902735.9,286046998.2,N
1665902755.8,286047000.6,N
1665902775.6,286047000.0,N
1665902795.5,286047000.6,N
1665902815.3,286047000.6,N
1665902835.1,286047000.8,N
1665902855.9,286046998.9,N
1665902875.7,286046998.1,N
1665902895.5,286046998.4,N
1665902915.4,286046999.2,N
1665902935.2,286046996.8,N
1665902955.1,286046999.4,N
1665902956.0,286046999.4,N
1665902975.8,286046996.7,N
1665902995.6,286046998.9,N
1665903015.5,286046997.0,N
1665903035.3,286046996.9,N
1665903055.2,286046999.6,N
1665903075.0,286046998.8,N
1665903075.9,286046998.8,N
1665903095.7,286046999.3,N
1665903115.6,286046999.3,N
1665903135.4,286046998.8,N
1665903155.3,286046999.2,N
1665903175.1,286046998.9,N
1665903176.0,286046998.9,N
1665903195.8,286046999.1,N
1665903215.7,286046998.7,N
1665903235.5,286046998.5,N
1665903255.4,286046998.9,N
1665903275.2,286046998.1,N
1665903295.0,286046998.1,N
1665903295.9,286046998.1,N
1665903315.8,286046998.6,N
1665903335.6,286046998.4,N
1665903355.5,286046999.4,N
1665903375.3,286046997.4,Y
1665903395.1,286046999.3,P
1665903415.9,286046998.2,P
1665903435.7,286046998.6,P
1665903455.5,286046998.5,Y
1665903475.4,286046999.9,P
1665903495.2,286046999.9,N
1665903515.1,286047000.1,N
1665903516.0,286047000.1,N
1665903535.8,286047002.6,Y
1665903555.6,286047002.6,P
1665903575.5,286047000.1,N
1665903595.3,286047002.3,N
