#timestamp,LO_Frequency,Hit,StdDev 
1607575055.5,286047018.4,P
1607575075.3,286047017.3,P
1607575095.2,286047019.4,P
1607575115.9,286047019.8,Y
1607575135.7,286047001.0,P
1607575155.6,286046999.8,N
1607575175.4,286046999.7,N
1607575195.2,286047002.8,N
1607575215.1,286047003.9,N
1607575216.0,286047003.9,N
1607575235.8,286047001.6,N
1607575255.7,286046999.9,N
1607575275.5,286047000.2,N
1607575295.3,286046999.7,N
1607575315.2,286047002.8,N
1607575335.0,286047000.1,N
1607575335.9,286047000.1,N
1607575355.7,286047000.5,N
1607575375.6,286047001.2,N
1607575395.4,286047002.3,N
1607575415.3,286046999.9,N
1607575435.1,286047000.4,N
1607575436.0,286047000.4,N
1607575455.8,286047000.4,N
1607575475.7,286047000.9,N
1607575495.5,286046999.9,N
1607575515.3,286047000.3,N
1607575535.2,286047002.6,N
1607575555.0,286047002.0,N
1607575555.9,286047002.0,N
1607575575.8,286047001.8,N
1607575595.6,286047005.9,N
1607575615.4,286047005.5,N
1607575635.3,286047004.2,N
1607575655.1,286047005.4,Y
1607575675.8,286047004.3,P
1607575695.7,286047004.1,N
1607575715.5,286047005.9,P
1607575735.4,286047006.3,Y
1607575755.2,286047004.9,P
1607575775.0,286047003.5,P
1607575775.9,286047003.5,P
1607575795.8,286047003.4,Y
1607575815.6,286046998.2,P
1607575835.5,286046995.0,N
1607575855.3,286046994.0,N
1607575875.1,286046994.5,N
1607575895.9,286046993.5,N
1607575915.7,286046993.6,N
1607575935.5,286046992.4,N
1607575955.4,286046992.0,N
1607575975.2,286046991.5,N
1607575995.1,286046993.2,N
1607575996.0,286046993.2,N
1607576015.8,286046988.8,Y
1607576035.6,286046993.5,P
1607576055.5,286046995.9,P
1607576075.3,286046996.1,P
1607576095.1,286046993.4,Y
1607576115.9,286046998.2,P
1607576135.7,286047000.7,N
1607576155.6,286046998.5,N
1607576175.4,286047002.8,N
1607576195.2,286047004.2,N
1607576215.1,286047004.8,N
1607576216.0,286047004.8,N
1607576235.8,286047003.6,N
1607576255.6,286047005.9,N
1607576275.5,286047003.9,N
1607576295.3,286047001.3,N
1607576315.2,286047004.2,N
1607576335.9,286047001.3,N
1607576355.7,286047004.4,N
1607576375.6,286047003.4,N
1607576395.4,286047004.3,N
