1530432000.69,28799,14.75,73438.0,3.35,-0.27,-0.33,0,*70
1530432001.92,28800,14.75,73436.0,3.33,-0.27,-0.29,0,*72
1530432003.16,28801,14.75,73432.5,3.33,-0.27,-0.37,0,*7C
1530432004.36,28802,14.75,73436.3,3.31,-0.29,-0.41,0,*72
1530432005.56,28803,14.75,73436.0,3.31,-0.29,-0.33,0,*76
1530432006.77,28804,14.75,73432.3,3.31,-0.29,-0.41,0,*74
1530432007.95,28805,14.75,73438.3,3.29,-0.29,-0.41,0,*7C
1530432009.16,28806,14.75,73438.5,3.27,-0.33,-0.37,0,*7B
1530432010.36,28807,14.75,73436.3,3.27,-0.33,-0.37,0,*7A
1530432011.56,28808,14.75,73434.3,3.27,-0.33,-0.45,0,*70
1530432012.74,28809,14.75,73436.0,3.25,-0.33,-0.41,0,*77
1530432013.94,28810,14.75,73434.0,3.25,-0.27,-0.37,0,*7B
1530432015.15,28811,14.75,73432.3,3.25,-0.27,-0.37,0,*7A
1530432016.33,28812,14.75,73434.0,3.21,-0.29,-0.41,0,*72
1530432017.51,28813,14.75,73438.3,3.21,-0.29,-0.37,0,*72
1530432018.72,28814,14.75,73438.0,3.21,-0.27,-0.37,0,*7B
1530432019.95,28815,14.75,73436.0,3.19,-0.27,-0.37,0,*71
1530432021.15,28816,14.75,73432.8,3.17,-0.23,-0.33,0,*7C
1530432022.34,28817,14.75,73436.5,3.17,-0.19,-0.33,0,*74
1530432023.52,28818,14.75,73436.3,3.17,-0.19,-0.33,0,*7B
1530432024.75,28819,14.75,73434.5,3.15,-0.23,-0.33,0,*71
1530432025.98,28820,14.75,73434.3,3.15,-0.23,-0.33,0,*7B
1530432027.18,28821,14.75,73432.0,3.13,-0.15,-0.27,0,*7C
1530432028.39,28822,14.75,73434.8,3.13,-0.11,-0.23,0,*7F
1530432029.57,28823,14.75,73436.0,3.13,-0.11,-0.15,0,*7B
1530432030.8,28824,14.75,73436.0,3.11,-0.15,-0.27,0,*7B
1530432032.0,28825,14.75,73434.0,3.11,-0.03,-0.19,0,*40
1530432033.22,28826,14.75,73436.3,3.11,-0.07,-0.27,0,*4A
1530432034.44,28827,14.75,73438.8,3.11,-0.07,-0.27,0,*4B
1530432035.63,28828,14.75,73436.0,3.09,-0.07,-0.27,0,*4D
1530432036.81,28829,14.75,73434.0,3.09,-0.15,-0.29,0,*71
1530432038.01,28830,14.75,73438.0,3.09,-0.15,-0.27,0,*77
1530432039.21,28831,14.75,73436.8,3.07,-0.19,-0.29,0,*7A
1530432040.42,28832,14.75,73436.3,3.07,-0.11,-0.29,0,*71
1530432041.62,28833,14.75,73436.0,3.05,-0.07,-0.23,0,*4F
1530432042.84,28834,14.75,73438.3,3.07,-0.07,-0.23,0,*4A
1530432044.05,28835,14.75,73434.8,3.05,-0.11,-0.23,0,*7E
1530432045.25,28836,14.75,73434.5,3.05,-0.07,-0.23,0,*4A
1530432046.45,28837,14.75,73438.3,3.01,-0.15,-0.27,0,*78
1530432047.66,28838,14.75,73434.0,3.01,-0.19,-0.27,0,*7B
1530432048.86,28839,14.75,73434.8,3.01,-0.15,-0.27,0,*76
1530432050.07,28840,14.75,73434.8,3.01,-0.15,-0.27,0,*78
1530432051.25,28841,14.75,73434.5,3.01,-0.11,-0.29,0,*73
1530432052.45,28842,14.75,73434.3,2.97,-0.15,-0.29,0,*7A
1530432053.68,28843,14.75,73432.0,2.97,-0.19,-0.27,0,*79
1530432054.91,28844,14.75,73434.8,2.97,-0.27,-0.29,0,*7D
1530432056.12,28845,14.75,73432.8,2.97,-0.15,-0.29,0,*7D
1530432057.33,28846,14.75,73430.5,2.97,-0.19,-0.37,0,*7D
1530432058.51,28847,14.75,73432.5,2.95,-0.29,-0.41,0,*7C
1530432059.69,28848,14.75,73432.0,2.95,-0.29,-0.41,0,*73
1530432060.87,28849,14.75,73434.0,2.95,-0.33,-0.53,0,*7A
1530432062.06,28850,14.75,73434.8,2.93,-0.29,-0.53,0,*7F
1530432063.26,28851,14.75,73432.5,2.93,-0.33,-0.45,0,*72
1530432064.46,28852,14.75,73432.0,2.93,-0.29,-0.45,0,*7A
1530432065.67,28853,14.75,73432.3,2.91,-0.27,-0.49,0,*7B
1530432066.88,28854,14.75,73434.0,2.91,-0.27,-0.49,0,*7C
1530432068.09,28855,14.75,73434.3,2.89,-0.41,-0.53,0,*7F
1530432069.3,28856,14.75,73434.3,2.89,-0.41,-0.61,0,*7D
1530432070.48,28857,14.75,73436.5,2.91,-0.37,-0.49,0,*7E
1530432071.69,28858,14.75,73432.0,2.89,-0.41,-0.61,0,*73
1530432072.9,28859,14.75,73434.8,2.89,-0.41,-0.61,0,*72
1530432074.08,28860,14.75,73434.8,2.87,-0.53,-0.61,0,*75
1530432075.25,28861,14.75,73434.0,2.87,-0.49,-0.61,0,*7F
1530432076.43,28862,14.75,73436.5,2.87,-0.49,-0.61,0,*7C
1530432077.64,28863,14.75,73432.8,2.85,-0.41,-0.65,0,*73
1530432078.84,28864,14.75,73436.3,2.85,-0.45,-0.65,0,*70
1530432080.05,28865,14.75,73434.8,2.85,-0.41,-0.65,0,*75
1530432081.26,28866,14.75,73432.3,2.85,-0.57,-0.69,0,*7D
1530432082.44,28867,14.75,73432.3,2.83,-0.57,-0.69,0,*7A
1530432083.62,28868,14.75,73432.0,2.83,-0.57,-0.69,0,*75
1530432084.8,28869,14.75,73434.8,2.83,-0.45,-0.65,0,*7B
1530432085.98,28870,14.75,73432.3,2.83,-0.41,-0.57,0,*76
1530432087.2,28871,14.75,73434.0,2.81,-0.45,-0.69,0,*7C
1530432088.41,28872,14.75,73432.0,2.81,-0.37,-0.57,0,*77
1530432089.62,28873,14.75,73434.5,2.81,-0.37,-0.49,0,*79
1530432090.83,28874,14.75,73436.0,2.81,-0.33,-0.45,0,*76
1530432092.04,28875,14.75,73434.0,2.81,-0.29,-0.37,0,*79
1530432093.27,28876,14.75,73432.3,2.79,-0.23,-0.23,0,*72
1530432094.46,28877,14.75,73434.0,2.79,-0.19,-0.33,0,*7B
1530432095.67,28878,14.75,73436.3,2.79,-0.19,-0.23,0,*75
1530432096.86,28879,14.75,73434.5,2.79,-0.11,-0.33,0,*7D
1530432098.05,28880,14.75,73432.5,2.79,-0.11,-0.19,0,*73
1530432099.24,28881,14.75,73432.5,2.79,-0.11,-0.11,0,*7A
1530432100.44,28882,14.75,73438.0,2.79,-0.19,-0.11,0,*71
1530432101.63,28883,14.75,73438.3,2.79,-0.11,-0.19,0,*70
1530432102.82,28884,14.75,73436.8,2.75,-0.11,-0.15,0,*77
1530432104.03,28885,14.75,73436.3,2.75,-0.11,-0.23,0,*73
1530432105.22,28886,14.75,73432.3,2.75,-0.15,-0.15,0,*71
1530432106.41,28887,14.75,73438.3,2.75,-0.11,-0.15,0,*74
1530432107.62,28888,14.75,73432.8,2.75,-0.15,-0.23,0,*7A
1530432108.81,28889,14.69,73428.5,2.75,-0.15,-0.15,0,*7E
1530432110.02,28890,14.75,73434.3,2.75,-0.23,-0.15,0,*73
1530432111.23,28891,14.75,73436.8,2.75,-0.15,-0.23,0,*72
1530432112.42,28892,14.75,73434.3,2.75,-0.11,-0.15,0,*70
1530432113.64,28893,14.75,73434.5,2.75,-0.11,-0.23,0,*74
1530432114.83,28894,14.75,73432.8,2.75,-0.11,-0.15,0,*76
1530432116.02,28895,14.75,73432.0,2.75,-0.11,-0.15,0,*77
1530432117.24,28896,14.75,73432.8,2.73,-0.15,-0.19,0,*7A
1530432118.45,28897,14.75,73434.8,2.73,-0.07,-0.15,0,*44
1530432119.63,28898,14.75,73434.5,2.71,-0.07,-0.15,0,*49
1530432120.81,28899,14.75,73434.5,2.71,-0.07,-0.15,0,*48
1530432121.99,28900,14.75,73434.3,2.71,-0.07,-0.15,0,*49
1530432123.19,28901,14.75,73438.5,2.73,-0.07,-0.07,0,*79
1530432124.39,28902,14.75,73436.3,2.73,-0.07,-0.07,0,*7A
1530432125.6,28903,14.75,73434.8,2.73,-0.07,-0.03,0,*7F
1530432126.77,28904,14.75,73438.3,2.71,-0.03,0.05,0,*55
1530432127.94,28905,14.75,73436.5,2.71,-0.03,0.05,0,*54
1530432129.13,28906,14.75,73438.8,2.71,0.17,0.09,0,*43
1530432130.32,28907,14.75,73436.5,2.71,0.17,0.09,0,*42
1530432131.56,28908,14.75,73438.3,2.73,0.17,0.17,0,*70
1530432132.75,28909,14.75,73438.5,2.73,0.09,0.09,0,*71
1530432133.95,28910,14.75,73432.3,2.73,0.05,0.09,0,*75
1530432135.12,28911,14.75,73434.8,2.71,0.05,0.09,0,*76
1530432136.29,28912,14.75,73434.5,2.71,0.05,-0.03,0,*52
1530432137.45,28913,14.75,73434.5,2.71,0.05,0.05,0,*78
1530432138.65,28914,14.75,73434.3,2.73,0.05,-0.03,0,*56
1530432139.84,28915,14.75,73434.3,2.71,-0.15,-0.19,0,*72
1530432141.02,28916,14.75,73432.5,2.71,-0.15,-0.19,0,*71
1530432142.19,28917,14.75,73432.8,2.71,-0.07,-0.07,0,*7C
1530432143.41,28918,14.75,73434.3,2.69,-0.11,-0.11,0,*7A
1530432144.63,28919,14.75,73434.3,2.69,-0.11,-0.11,0,*7B
1530432145.85,28920,14.75,73432.3,2.69,-0.19,-0.11,0,*79
1530432147.06,28921,14.75,73434.8,2.67,-0.19,-0.19,0,*7E
1530432148.27,28922,14.75,73434.5,2.69,-0.19,-0.19,0,*73
1530432149.5,28923,14.75,73432.0,2.67,-0.23,-0.19,0,*75
1530432150.72,28924,14.75,73434.3,2.67,-0.29,-0.23,0,*71
1530432151.95,28925,14.75,73430.8,2.67,-0.23,-0.29,0,*70
1530432153.15,28926,14.75,73432.3,2.67,-0.29,-0.29,0,*79
1530432154.37,28927,14.75,73432.5,2.67,-0.23,-0.29,0,*72
1530432155.6,28928,14.75,73432.0,2.67,-0.29,-0.23,0,*7D
1530432156.79,28929,14.75,73432.8,2.67,-0.29,-0.29,0,*76
1530432157.99,28930,14.75,73432.8,2.67,-0.29,-0.29,0,*7E
1530432159.2,28931,14.75,73434.8,2.67,-0.41,-0.45,0,*7B
1530432160.38,28932,14.75,73432.8,2.65,-0.53,-0.53,0,*7E
1530432161.56,28933,14.75,73434.5,2.65,-0.45,-0.49,0,*73
1530432162.75,28934,14.75,73434.0,2.65,-0.45,-0.37,0,*7D
1530432163.96,28935,14.75,73434.0,2.65,-0.37,-0.27,0,*78
1530432165.15,28936,14.75,73436.3,2.63,-0.29,-0.29,0,*7C
1530432166.36,28937,14.75,73436.3,2.63,-0.37,-0.37,0,*7D
1530432167.54,28938,14.75,73438.5,2.65,-0.45,-0.33,0,*75
1530432168.75,28939,14.75,73434.3,2.63,-0.41,-0.41,0,*73
1530432169.94,28940,14.75,73434.8,2.65,-0.41,-0.41,0,*7B
1530432171.14,28941,14.75,73432.3,2.63,-0.29,-0.29,0,*7C
1530432172.33,28942,14.75,73432.8,2.63,-0.29,-0.29,0,*7F
1530432173.53,28943,14.75,73432.8,2.63,-0.29,-0.29,0,*7E
1530432174.73,28944,14.75,73436.0,2.63,-0.29,-0.19,0,*7A
1530432175.95,28945,14.75,73434.3,2.63,-0.27,-0.19,0,*75
1530432177.16,28946,14.75,73432.0,2.63,-0.19,-0.15,0,*77
1530432178.36,28947,14.75,73436.5,2.63,-0.15,-0.07,0,*49
1530432179.56,28948,14.75,73434.3,2.63,-0.07,-0.15,0,*46
1530432180.76,28949,14.75,73432.5,2.63,-0.15,-0.07,0,*47
1530432181.96,28950,14.75,73434.0,2.63,-0.15,-0.03,0,*4B
1530432183.12,28951,14.75,73434.8,2.61,-0.07,-0.07,0,*7F
1530432184.34,28952,14.75,73434.8,2.59,-0.11,-0.11,0,*77
1530432185.51,28953,14.75,73432.8,2.61,-0.07,-0.03,0,*79
1530432186.69,28954,14.75,73436.3,2.61,-0.19,-0.15,0,*76
1530432187.92,28955,14.75,73438.0,2.61,-0.27,-0.27,0,*7B
1530432189.12,28956,14.75,73432.8,2.59,-0.33,-0.33,0,*73
1530432190.33,28957,14.75,73432.8,2.59,-0.33,-0.41,0,*77
1530432191.54,28958,14.75,73434.3,2.59,-0.33,-0.33,0,*7D
1530432192.72,28959,14.75,73434.5,2.61,-0.41,-0.41,0,*77
1530432193.91,28960,14.75,73436.5,2.61,-0.41,-0.53,0,*7E
1530432195.11,28961,14.75,73432.5,2.59,-0.53,-0.45,0,*70
1530432196.32,28962,14.75,73434.3,2.59,-0.53,-0.45,0,*73
1530432197.52,28963,14.75,73434.5,2.59,-0.45,-0.45,0,*75
1530432198.73,28964,14.75,73436.3,2.59,-0.45,-0.41,0,*76
1530432199.94,28965,14.75,73432.0,2.59,-0.33,-0.41,0,*76
1530432201.15,28966,14.75,73434.3,2.59,-0.33,-0.33,0,*70
1530432202.35,28967,14.75,73436.0,2.59,-0.33,-0.29,0,*7A
1530432203.54,28968,14.75,73432.8,2.59,-0.29,-0.29,0,*7E
1530432204.74,28969,14.75,73438.5,2.57,-0.29,-0.23,0,*7B
1530432205.93,28970,14.75,73438.5,2.57,-0.19,-0.11,0,*71
1530432207.11,28971,14.75,73434.5,2.57,-0.19,-0.19,0,*78
1530432208.3,28972,14.75,73434.8,2.57,-0.19,-0.11,0,*73
1530432209.49,28973,14.75,73434.0,2.53,-0.15,-0.15,0,*7E
1530432210.65,28974,14.75,73432.3,2.53,-0.07,0.01,0,*52
1530432211.84,28975,14.75,73434.3,2.59,0.01,0.05,0,*76
1530432212.99,28976,14.75,73438.3,2.57,0.01,0.05,0,*7B
1530432214.15,28977,14.75,73440.3,2.57,0.01,0.01,0,*7E
1530432215.33,28978,14.75,73436.8,2.57,0.05,0.13,0,*46
1530432216.5,28979,14.75,73436.3,2.53,0.09,0.01,0,*7C
1530432217.68,28980,14.75,73436.3,2.57,0.05,0.13,0,*41
1530432218.87,28981,14.75,73436.8,2.53,0.13,0.09,0,*48
1530432220.08,28982,14.75,73438.0,2.57,0.17,0.17,0,*74
1530432221.28,28983,14.75,73434.3,2.57,0.17,0.17,0,*75
1530432222.49,28984,14.75,73438.5,2.57,0.25,0.25,0,*72
1530432223.7,28985,14.75,73436.5,2.57,0.13,0.13,0,*73
1530432224.86,28986,14.75,73436.8,2.57,0.05,0.01,0,*74
1530432226.05,28987,14.75,73438.0,2.53,-0.15,-0.11,0,*71
1530432227.23,28988,14.75,73434.3,2.57,-0.07,-0.11,0,*49
1530432228.42,28989,14.75,73436.3,2.53,-0.11,-0.11,0,*7B
1530432229.58,28990,14.75,73434.5,2.57,-0.07,0.01,0,*5C
1530432230.76,28991,14.75,73436.0,2.57,-0.11,-0.07,0,*41
1530432231.94,28992,14.75,73434.8,2.57,-0.11,-0.07,0,*42
1530432233.14,28993,14.75,73436.5,2.59,-0.07,-0.07,0,*7A
1530432234.32,28994,14.75,73432.5,2.53,-0.03,-0.11,0,*44
1530432235.48,28995,14.75,73432.3,2.57,0.01,0.05,0,*76
1530432236.68,28996,14.75,73432.3,2.57,0.13,0.13,0,*71
1530432237.89,28997,14.75,73438.3,2.57,0.13,0.17,0,*74
1530432239.1,28998,14.75,73434.0,2.57,0.13,0.17,0,*7B
1530432240.31,28999,14.75,73436.3,2.57,0.25,0.17,0,*7F
1530432241.47,29000,14.75,73438.5,2.53,0.01,0.09,0,*7A
1530432242.63,29001,14.75,73432.3,2.53,0.01,0.09,0,*7B
1530432243.84,29002,14.75,73438.8,2.57,0.13,0.17,0,*70
1530432245.03,29003,14.75,73432.8,2.53,0.09,0.21,0,*4B
1530432246.24,29004,14.75,73436.0,2.57,0.13,0.17,0,*76
1530432247.45,29005,14.75,73438.0,2.53,0.13,0.13,0,*77
1530432248.66,29006,14.75,73436.0,2.57,0.13,0.17,0,*74
1530432249.84,29007,14.75,73432.3,2.57,0.05,0.17,0,*42
1530432251.05,29008,14.75,73432.0,2.57,0.13,0.17,0,*7A
1530432252.26,29009,14.75,73436.0,2.57,0.13,0.17,0,*7B
1530432253.47,29010,14.75,73436.8,2.53,0.13,0.21,0,*72
1530432254.71,29011,14.75,73434.8,2.59,0.17,0.13,0,*7C
1530432255.89,29012,14.75,73434.3,2.57,0.13,0.05,0,*42
1530432257.1,29013,14.75,73434.3,2.57,0.13,0.13,0,*74
1530432258.26,29014,14.75,73436.5,2.57,0.05,0.05,0,*73
1530432259.45,29015,14.75,73436.3,2.57,-0.11,-0.11,0,*72
1530432260.66,29016,14.75,73438.0,2.57,-0.19,-0.23,0,*78
1530432261.86,29017,14.75,73434.8,2.57,-0.29,-0.23,0,*7A
1530432263.03,29018,14.75,73434.3,2.57,-0.29,-0.29,0,*7F
1530432264.23,29019,14.75,73436.3,2.57,-0.29,-0.23,0,*74
1530432265.41,29020,14.75,73432.0,2.53,-0.33,-0.33,0,*70
1530432266.62,29021,14.75,73434.5,2.53,-0.23,-0.11,0,*70
1530432267.84,29022,14.75,73432.3,2.57,-0.23,-0.23,0,*76
1530432269.04,29023,14.75,73436.8,2.57,-0.23,-0.29,0,*7D
1530432270.23,29024,14.75,73438.3,2.57,-0.19,-0.11,0,*78
1530432271.42,29025,14.75,73436.5,2.53,-0.15,-0.11,0,*71
1530432272.6,29026,14.75,73434.3,2.53,-0.15,-0.11,0,*72
1530432273.77,29027,14.75,73436.8,2.57,-0.07,-0.07,0,*73
1530432274.96,29028,14.75,73438.3,2.53,-0.11,-0.03,0,*4B
1530432276.11,29029,14.75,73438.5,2.57,0.01,0.01,0,*7D
1530432277.28,29030,14.75,73436.0,2.53,-0.03,0.09,0,*56
1530432278.44,29031,14.75,73436.0,2.61,0.09,0.05,0,*7D
1530432279.61,29032,14.75,73438.8,2.53,0.09,0.09,0,*73
1530432280.82,29033,14.75,73434.5,2.57,0.13,0.13,0,*76
1530432281.98,29034,14.75,73438.0,2.53,0.01,0.09,0,*7D
1530432283.18,29035,14.75,73436.0,2.57,0.13,0.17,0,*74
1530432284.4,29036,14.75,73436.0,2.53,0.13,0.21,0,*76
1530432285.62,29037,14.75,73432.8,2.53,0.21,0.21,0,*76
1530432286.83,29038,14.75,73436.3,2.57,0.17,0.29,0,*70
1530432288.04,29039,14.75,73436.5,2.57,0.25,0.25,0,*7C
1530432289.26,29040,14.75,73434.8,2.53,0.21,0.13,0,*77
1530432290.47,29041,14.75,73434.8,2.53,0.13,0.21,0,*76
1530432291.68,29042,14.75,73436.5,2.57,0.13,0.17,0,*74
1530432292.84,29043,14.75,73434.3,2.57,0.05,0.05,0,*71
1530432294.03,29044,14.75,73432.5,2.57,0.05,0.13,0,*41
1530432295.24,29045,14.75,73438.0,2.57,0.17,0.17,0,*77
1530432296.44,29046,14.75,73438.0,2.57,0.13,0.17,0,*70
1530432297.65,29047,14.75,73436.0,2.57,0.13,0.17,0,*71
1530432298.84,29048,14.75,73438.3,2.57,0.09,0.13,0,*41
1530432300.03,29049,14.75,73436.3,2.53,0.09,0.21,0,*45
1530432301.24,29050,14.75,73438.0,2.57,0.13,0.17,0,*77
1530432302.45,29051,14.75,73436.0,2.53,0.13,0.13,0,*76
1530432303.66,29052,14.75,73436.5,2.57,0.17,0.25,0,*70
1530432304.85,29053,14.75,73438.5,2.53,0.09,0.21,0,*4E
1530432306.07,29054,14.75,73438.3,2.53,0.21,0.25,0,*77
1530432307.28,29055,14.75,73436.5,2.57,0.25,0.33,0,*71
1530432308.49,29056,14.75,73440.3,2.57,0.25,0.29,0,*79
1530432309.7,29057,14.75,73438.3,2.57,0.29,0.33,0,*7F
1530432310.91,29058,14.75,73440.3,2.53,0.21,0.29,0,*77
1530432312.13,29059,14.75,73438.5,2.53,0.21,0.29,0,*76
1530432313.34,29060,14.75,73438.8,2.57,0.25,0.33,0,*77
1530432314.55,29061,14.75,73436.0,2.53,0.25,0.25,0,*75
1530432315.77,29062,14.75,73436.3,2.53,0.25,0.25,0,*76
1530432316.98,29063,14.75,73436.0,2.53,0.25,0.29,0,*7B
1530432318.2,29064,14.75,73432.3,2.57,0.29,0.29,0,*74
1530432319.4,29065,14.69,73432.0,2.57,0.13,0.17,0,*71
1530432320.58,29066,14.75,73432.5,2.59,0.01,0.01,0,*78
1530432321.77,29067,14.75,73438.5,2.59,-0.07,0.01,0,*52
1530432322.96,29068,14.75,73438.0,2.57,-0.15,-0.11,0,*7C
1530432324.14,29069,14.75,73434.0,2.57,-0.19,-0.19,0,*79
1530432325.33,29070,14.75,73436.3,2.57,-0.19,-0.11,0,*79
1530432326.52,29071,14.75,73438.0,2.53,-0.15,-0.11,0,*70
1530432327.7,29072,14.75,73438.8,2.57,-0.11,-0.11,0,*73
1530432328.89,29073,14.75,73436.8,2.57,-0.19,-0.11,0,*7A
1530432330.1,29074,14.75,73438.5,2.53,-0.23,-0.15,0,*74
1530432331.28,29075,14.75,73436.3,2.57,-0.11,-0.07,0,*43
1530432332.45,29076,14.75,73438.0,2.57,-0.07,-0.07,0,*77
1530432333.64,29077,14.75,73436.8,2.59,-0.07,0.05,0,*57
1530432334.85,29078,14.75,73436.0,2.59,0.05,0.13,0,*40
1530432336.04,29079,14.75,73436.8,2.53,0.01,0.13,0,*4F
1530432337.22,29080,14.75,73440.3,2.57,0.05,0.17,0,*4D
1530432338.41,29081,14.75,73436.3,2.53,0.09,0.21,0,*41
1530432339.63,29082,14.75,73436.8,2.57,0.25,0.17,0,*7D
1530432340.84,29083,14.75,73436.8,2.57,0.17,0.29,0,*70
1530432342.04,29084,14.75,73438.3,2.57,0.33,0.33,0,*7A
1530432343.25,29085,14.75,73436.3,2.57,0.29,0.29,0,*7B
1530432344.47,29086,14.75,73434.8,2.57,0.29,0.29,0,*78
1530432345.68,29087,14.75,73438.3,2.57,0.29,0.29,0,*79
1530432346.89,29088,14.75,73434.5,2.57,0.17,0.25,0,*77
1530432348.1,29089,14.75,73436.8,2.57,0.29,0.33,0,*7C
1530432349.31,29090,14.75,73436.5,2.57,0.29,0.33,0,*74
1530432350.52,29091,14.75,73438.3,2.53,0.29,0.29,0,*7A
1530432351.73,29092,14.75,73438.3,2.57,0.33,0.41,0,*78
1530432352.94,29093,14.75,73432.5,2.57,0.33,0.33,0,*7C
1530432354.14,29094,14.75,73436.3,2.57,0.33,0.33,0,*7B
1530432355.35,29095,14.75,73436.0,2.57,0.33,0.41,0,*7F
1530432356.54,29096,14.75,73436.5,2.57,0.41,0.43,0,*7B
1530432357.75,29097,14.75,73436.8,2.57,0.41,0.51,0,*79
1530432359.0,29098,14.75,73438.3,2.59,0.51,0.55,0,*7D
1530432360.22,29099,14.75,73436.0,2.61,0.55,0.55,0,*73
1530432361.45,29100,14.75,73442.8,2.59,0.63,0.67,0,*7D
1530432362.68,29101,14.75,73436.0,2.59,0.67,0.67,0,*78
1530432363.9,29102,14.75,73438.8,2.61,0.71,0.79,0,*78
1530432365.11,29103,14.75,73440.3,2.61,0.71,0.83,0,*7C
1530432366.32,29104,14.75,73436.8,2.61,0.71,0.79,0,*7E
1530432367.54,29105,14.75,73438.3,2.61,0.83,0.79,0,*72
1530432368.77,29106,14.75,73438.3,2.61,0.91,0.91,0,*74
1530432369.98,29107,14.75,73438.3,2.61,0.91,0.95,0,*71
1530432371.19,29108,14.75,73436.8,2.61,0.95,0.95,0,*7A
1530432372.39,29109,14.75,73438.5,2.61,0.95,1.05,0,*43
1530432373.59,29110,14.75,73438.3,2.65,1.05,1.09,0,*7B
1530432374.79,29111,14.75,73432.5,2.63,1.01,1.05,0,*74
1530432375.99,29112,14.75,73436.3,2.63,1.05,1.05,0,*73
1530432377.22,29113,14.75,73438.3,2.63,1.05,1.17,0,*71
1530432378.45,29114,14.75,73436.3,2.65,1.21,1.13,0,*72
1530432379.69,29115,14.75,73436.5,2.65,1.13,1.21,0,*73
1530432380.93,29116,14.75,73438.8,2.65,1.21,1.21,0,*71
1530432382.17,29117,14.75,73436.5,2.65,1.21,1.21,0,*70
1530432383.43,29118,14.75,73436.0,2.67,1.29,1.29,0,*7D
1530432384.69,29119,14.75,73438.5,2.67,1.29,1.29,0,*7C
1530432385.95,29120,14.75,73438.0,2.67,1.29,1.37,0,*79
1530432387.22,29121,14.75,73436.5,2.69,1.29,1.29,0,*79
1530432388.48,29122,14.75,73440.3,2.69,1.29,1.29,0,*7A
1530432389.74,29123,14.75,73442.3,2.69,1.29,1.29,0,*7B
1530432391.0,29124,14.75,73440.3,2.67,1.29,1.29,0,*72
1530432392.26,29125,14.75,73438.3,2.69,1.17,1.17,0,*7D
1530432393.52,29126,14.69,73434.0,2.69,1.09,1.17,0,*71
1530432394.78,29127,14.75,73440.3,2.69,1.13,1.25,0,*7A
1530432396.02,29128,14.75,73436.0,2.71,1.17,1.21,0,*7C
1530432397.26,29129,14.75,73440.8,2.71,1.13,1.13,0,*78
1530432398.52,29130,14.75,73438.5,2.73,1.13,1.17,0,*76
1530432399.79,29131,14.75,73438.5,2.73,1.13,1.17,0,*77
1530432401.06,29132,14.75,73436.8,2.73,1.13,1.21,0,*71
1530432402.33,29133,14.75,73440.5,2.73,1.17,1.21,0,*74
1530432403.6,29134,14.75,73438.0,2.73,1.13,1.13,0,*76
1530432404.86,29135,14.75,73438.5,2.73,1.13,1.17,0,*73
1530432406.07,29136,14.75,73438.5,2.73,1.05,1.01,0,*70
1530432407.28,29137,14.75,73436.8,2.73,1.01,1.05,0,*71
1530432408.49,29138,14.69,73434.5,2.75,1.05,1.09,0,*70
1530432409.73,29139,14.75,73438.3,2.75,1.09,1.09,0,*7D
1530432410.97,29140,14.75,73436.0,2.79,1.09,1.13,0,*74
1530432412.21,29141,14.75,73442.8,2.79,1.13,1.13,0,*7E
1530432413.45,29142,14.75,73436.8,2.79,1.09,1.21,0,*77
1530432414.69,29143,14.75,73436.8,2.75,1.13,1.09,0,*7B
1530432415.93,29144,14.75,73434.0,2.75,1.17,1.09,0,*78
1530432417.17,29145,14.75,73438.8,2.75,1.09,1.17,0,*79
1530432418.41,29146,14.75,73438.3,2.79,1.21,1.21,0,*79
1530432419.62,29147,14.75,73436.5,2.75,1.05,1.09,0,*78
1530432420.86,29148,14.75,73436.0,2.79,1.13,1.21,0,*76
1530432422.11,29149,14.75,73436.8,2.79,1.13,1.21,0,*77
1530432423.35,29150,14.75,73438.5,2.79,1.13,1.13,0,*7E
1530432424.59,29151,14.75,73434.3,2.79,1.13,1.13,0,*7F
1530432425.82,29152,14.75,73438.0,2.79,1.09,1.09,0,*7C
1530432427.06,29153,14.75,73436.5,2.79,1.09,1.09,0,*7D
1530432428.3,29154,14.75,73436.8,2.79,1.09,1.09,0,*7A
1530432429.51,29155,14.75,73436.0,2.79,1.01,1.09,0,*73
1530432430.72,29156,14.75,73438.8,2.79,1.01,1.09,0,*70
1530432431.93,29157,14.75,73438.8,2.79,0.97,1.09,0,*4F
1530432433.13,29158,14.75,73438.5,2.81,0.97,1.01,0,*4F
1530432434.33,29159,14.75,73442.5,2.81,0.97,0.97,0,*70
1530432435.59,29160,14.75,73436.5,2.81,0.91,0.87,0,*7D
1530432436.85,29161,14.75,73440.0,2.81,0.91,0.91,0,*7B
1530432438.06,29162,14.75,73440.8,2.81,1.01,1.01,0,*78
1530432439.27,29163,14.75,73440.5,2.81,1.01,1.01,0,*79
1530432440.48,29164,14.75,73438.8,2.81,1.01,1.01,0,*7E
1530432441.74,29165,14.75,73440.3,2.81,1.09,1.09,0,*7F
1530432443.01,29166,14.75,73440.0,2.81,1.09,1.09,0,*7C
1530432444.27,29167,14.75,73440.3,2.81,1.09,1.17,0,*72
1530432445.54,29168,14.75,73440.3,2.81,1.13,1.13,0,*72
1530432446.78,29169,14.75,73438.5,2.79,1.13,1.13,0,*74
1530432448.02,29170,14.69,73438.5,2.79,1.13,1.09,0,*77
1530432449.28,29171,14.75,73440.0,2.81,1.13,1.17,0,*7E
1530432450.55,29172,14.75,73442.0,2.81,1.09,1.13,0,*72
1530432451.81,29173,14.75,73440.8,2.81,1.09,1.09,0,*78
1530432453.02,29174,14.75,73440.3,2.81,1.01,1.01,0,*7F
1530432454.26,29175,14.75,73438.8,2.81,1.01,1.13,0,*7D
1530432455.49,29176,14.75,73438.3,2.83,1.13,1.17,0,*7B
1530432456.76,29177,14.75,73438.5,2.81,1.13,1.13,0,*7C
1530432458.0,29178,14.75,73438.8,2.79,1.13,1.13,0,*74
1530432459.24,29179,14.75,73438.8,2.79,1.13,1.13,0,*75
1530432460.5,29180,14.75,73436.8,2.81,1.13,1.13,0,*74
1530432461.77,29181,14.75,73442.0,2.81,1.13,1.09,0,*7E
1530432463.04,29182,14.75,73442.5,2.81,1.09,1.09,0,*76
1530432464.28,29183,14.75,73438.3,2.83,1.13,1.17,0,*71
1530432465.54,29184,14.75,73438.0,2.81,1.09,1.13,0,*7B
1530432466.77,29185,14.75,73436.3,2.83,1.17,1.17,0,*73
1530432468.03,29186,14.75,73444.3,2.81,1.25,1.13,0,*77
1530432469.3,29187,14.75,73442.0,2.81,1.21,1.21,0,*73
1530432470.57,29188,14.75,73438.5,2.81,1.21,1.21,0,*7C
1530432471.8,29189,14.75,73438.5,2.83,1.25,1.25,0,*7F
1530432473.01,29190,14.69,73438.3,2.81,0.97,1.01,0,*4B
1530432474.19,29191,14.75,73442.0,2.83,1.01,1.05,0,*72
1530432475.42,29192,14.75,73440.3,2.81,1.01,1.09,0,*7F
1530432476.6,29193,14.75,73442.3,2.83,1.01,1.01,0,*74
1530432477.82,29194,14.75,73440.0,2.83,0.95,0.95,0,*73
1530432479.04,29195,14.75,73440.8,2.83,0.83,0.91,0,*71
1530432480.29,29196,14.75,73442.0,2.81,0.75,0.71,0,*77
1530432481.53,29197,14.75,73440.8,2.81,0.41,0.41,0,*72
1530432482.75,29198,14.69,73436.5,2.83,0.55,0.59,0,*73
1530432484.0,29199,14.75,73438.5,2.81,0.51,0.55,0,*78
1530432485.26,29200,14.69,73438.0,2.81,0.51,0.55,0,*7B
1530432486.51,29201,14.75,73436.0,2.81,0.51,0.51,0,*7E
1530432487.76,29202,14.69,73436.8,2.81,0.47,0.55,0,*7E
1530432489.01,29203,14.75,73440.3,2.81,0.47,0.47,0,*7C
1530432490.26,29204,14.75,73440.0,2.81,0.47,0.47,0,*7B
1530432491.45,29205,14.75,73442.0,2.83,0.41,0.43,0,*7A
1530432492.7,29206,14.69,73436.5,2.81,0.47,0.47,0,*79
1530432493.92,29207,14.75,73442.8,2.79,0.47,0.55,0,*7C
1530432495.15,29208,14.75,73440.3,2.79,0.47,0.51,0,*77
1530432496.37,29209,14.75,73440.5,2.79,0.55,0.55,0,*71
1530432497.6,29210,14.75,73442.0,2.79,0.55,0.55,0,*79
1530432498.81,29211,14.75,73438.3,2.79,0.67,0.63,0,*7C
1530432500.05,29212,14.75,73440.3,2.81,0.67,0.63,0,*78
1530432501.27,29213,14.75,73442.8,2.79,0.63,0.75,0,*7D
1530432502.49,29214,14.75,73438.8,2.79,0.67,0.79,0,*72
1530432503.7,29215,14.75,73446.3,2.79,0.67,0.79,0,*73
1530432504.91,29216,14.75,73440.5,2.79,0.75,0.79,0,*73
1530432506.13,29217,14.75,73442.3,2.79,0.75,0.75,0,*7E
1530432507.36,29218,14.75,73442.8,2.79,0.79,0.79,0,*71
1530432508.57,29219,14.75,73440.0,2.79,0.67,0.75,0,*73
1530432509.79,29220,14.75,73442.3,2.79,0.75,0.75,0,*7A
1530432511.0,29221,14.75,73442.8,2.79,0.63,0.67,0,*7F
1530432512.22,29222,14.75,73442.3,2.79,0.63,0.63,0,*78
1530432513.43,29223,14.75,73440.0,2.79,0.63,0.67,0,*7D
1530432514.65,29224,14.75,73438.8,2.79,0.63,0.63,0,*7E
1530432515.87,29225,14.75,73442.3,2.75,0.51,0.51,0,*73
1530432517.1,29226,14.75,73440.3,2.75,0.51,0.51,0,*70
1530432518.32,29227,14.75,73442.8,2.79,0.55,0.63,0,*78