#timestamp,LO_Frequency,Hit,StdDev 
1512918015.5,286046995.7,N
1512918035.3,286046992.6,N
1512918055.2,286046988.7,N
1512918075.9,286046988.0,N
1512918095.7,286046988.3,N
1512918115.6,286046985.1,Y
1512918135.4,286046985.7,P
1512918155.2,286046985.3,P
1512918175.1,286046987.4,N
1512918176.0,286046987.4,Y
1512918195.8,286046998.8,P
1512918215.6,286046996.5,N
1512918235.5,286047000.8,N
1512918255.3,286046998.4,N
1512918275.1,286047001.7,N
1512918295.9,286047003.8,N
1512918315.7,286047003.3,N
1512918335.5,286047003.4,N
1512918355.4,286047005.9,N
1512918375.2,286047003.6,N
1512918395.0,286047003.6,N
1512918395.9,286047003.6,N
1512918415.7,286047005.8,N
1512918435.6,286047007.0,N
1512918455.4,286047005.0,N
1512918475.2,286047007.1,N
1512918495.1,286047008.5,N
1512918496.0,286047008.5,N
1512918515.8,286047010.5,N
1512918535.6,286047010.1,N
1512918555.5,286047012.8,N
1512918575.3,286047015.5,N
1512918595.1,286047012.9,N
1512918615.9,286047015.5,N
1512918635.7,286047013.6,N
1512918655.5,286047010.5,N
1512918675.4,286047008.5,N
1512918695.2,286047010.2,N
1512918715.0,286047008.2,N
1512918715.9,286047008.2,N
1512918735.7,286047010.8,N
1512918755.6,286047013.6,N
1512918775.4,286047014.8,Y
1512918795.2,286047007.4,P
1512918815.1,286047013.5,P
1512918816.0,286047013.5,P
1512918835.8,286047011.3,Y
1512918855.7,286047003.5,P
1512918875.5,286047003.9,N
1512918895.3,286047005.2,N
1512918915.1,286047006.3,N
1512918935.9,286047003.1,N
1512918955.7,286047003.5,N
1512918975.5,286047001.8,N
1512918995.4,286047002.8,N
1512919015.2,286047001.9,N
1512919035.0,286047004.5,N
1512919035.9,286047004.5,N
1512919055.8,286047008.9,Y
1512919075.6,286047002.4,P
1512919095.4,286047003.5,P
1512919115.3,286047003.9,P
1512919135.1,286047002.7,Y
1512919155.8,286046996.7,P
1512919175.7,286047003.5,N
1512919195.5,286047005.6,N
1512919215.3,286047005.5,N
1512919235.2,286047002.7,N
1512919255.9,286046999.8,N
1512919275.7,286046999.0,N
1512919295.6,286046997.5,N
1512919315.4,286046997.6,N
1512919335.2,286046995.5,N
1512919355.0,286046997.3,N
1512919356.0,286046997.3,N
1512919375.8,286046999.5,N
1512919395.6,286047001.2,N
1512919415.4,286046999.5,N
1512919435.3,286046998.8,N
1512919455.1,286046996.2,N
1512919475.8,286046994.6,N
1512919495.7,286046990.6,N
1512919515.5,286046994.0,N
1512919535.3,286046993.5,N
1512919555.2,286046994.0,N
1512919575.9,286046995.6,N
1512919595.7,286046994.7,N
1512919615.6,286046991.9,N
1512919635.4,286046992.8,N
1512919655.2,286046993.0,N
1512919675.0,286046992.4,N
1512919676.0,286046992.4,N
1512919695.8,286046991.1,N
1512919715.6,286046990.2,N
1512919735.4,286046993.8,N
1512919755.3,286046996.7,N
1512919775.1,286046999.8,N
1512919795.8,286047000.6,N
1512919815.7,286047000.5,N
1512919835.5,286047005.6,N
1512919855.3,286047005.8,N
1512919875.2,286047007.0,N
1512919895.9,286047008.7,N
1512919915.7,286047009.1,N
1512919935.6,286047004.8,N
1512919955.4,286047004.9,N
1512919975.2,286047004.0,N
1512919995.1,286047004.3,N
1512919996.0,286047004.3,N
1512920015.8,286047003.7,N
1512920035.6,286046999.3,N
1512920055.5,286046994.3,N
1512920075.3,286046988.5,N
1512920095.1,286046990.8,N
1512920115.8,286046990.6,N
1512920135.7,286046992.4,N
1512920155.5,286046996.0,N
1512920175.3,286046997.5,N
1512920195.2,286046997.1,N
1512920215.9,286046998.4,N
1512920235.7,286046998.1,N
1512920255.6,286046997.7,N
1512920275.4,286046995.7,N
1512920295.2,286046995.5,N
1512920315.1,286046995.6,N
1512920316.0,286046995.6,N
1512920335.8,286046995.8,N
1512920355.6,286046993.5,N
1512920375.5,286046993.3,N
1512920395.3,286046992.5,N
1512920415.1,286046994.8,N
1512920435.9,286046996.4,N
1512920455.7,286046997.4,N
1512920475.5,286046998.3,N
1512920495.3,286047002.7,N
1512920515.2,286047000.6,N
1512920535.0,286046998.4,N
1512920535.9,286046998.4,N
1512920555.7,286046998.8,N
1512920575.6,286046998.5,N
1512920595.4,286047002.2,N
1512920615.2,286047004.2,N
1512920635.1,286047003.4,N
1512920636.0,286047003.4,N
1512920655.8,286047001.6,N
1512920675.6,286047004.1,N
1512920695.5,286046999.9,N
1512920715.3,286046996.6,N
1512920735.1,286046997.2,N
1512920755.9,286047002.3,N
1512920775.7,286047001.4,N
1512920795.5,286047004.8,N
1512920815.3,286047007.3,N
1512920835.2,286047010.5,N
1512920855.0,286047013.5,Y
1512920855.9,286047013.5,P
1512920875.8,286047015.2,N
1512920895.6,286047012.5,N
1512920915.4,286047014.1,N
1512920935.3,286047017.7,Y
1512920955.1,286047008.5,P
1512920956.0,286047008.5,P
1512920975.8,286047007.8,P
1512920995.7,286047007.6,Y
1512921015.5,286046995.9,P
1512921035.3,286046993.6,N
1512921055.2,286046996.7,N
1512921075.9,286046999.5,N
1512921095.7,286046998.9,N
1512921115.5,286046995.2,N
1512921135.4,286046993.3,N
1512921155.2,286046994.5,N
1512921175.0,286046991.7,N
1512921175.9,286046991.7,N
1512921195.8,286046994.4,N
1512921215.6,286046994.5,N
1512921235.4,286046994.6,N
1512921255.3,286046990.7,N
1512921275.1,286046990.6,N
1512921276.0,286046990.6,N
1512921295.8,286046986.7,Y
1512921315.7,286046992.3,P
1512921335.5,286046997.9,N
1512921355.3,286046997.1,N
1512921375.2,286046994.9,N
1512921395.9,286046998.0,N
1512921415.7,286046999.3,N
1512921435.6,286046999.6,N
1512921455.4,286046999.2,N
1512921475.2,286047000.2,N
1512921495.0,286046998.5,N
1512921496.0,286046998.5,N
1512921515.8,286046999.3,N
1512921535.6,286046996.9,N
1512921555.4,286046998.8,N
1512921575.3,286047001.0,N
1512921595.1,286046996.5,N
