#timestamp,LO_Frequency,Hit,StdDev 
1590342195.1,286046952.1,P
1590342196.0,286046952.1,P
1590342215.8,286046952.5,P
1590342235.7,286046952.9,Y
1590342255.5,286047000.6,P
1590342275.4,286046998.2,N
1590342295.2,286046998.5,N
1590342315.0,286046998.3,N
1590342315.9,286046998.3,N
1590342335.8,286046998.9,N
1590342355.6,286046998.6,N
1590342375.4,286046998.7,N
1590342395.3,286046998.8,N
1590342415.1,286046998.9,N
1590342435.9,286046999.2,N
1590342455.7,286046996.5,N
1590342475.5,286046997.0,N
1590342495.4,286046997.4,N
1590342515.2,286046997.9,N
1590342535.1,286046997.7,N
1590342536.0,286046997.7,N
1590342555.8,286046997.9,N
1590342575.6,286046997.7,N
1590342595.5,286046995.0,N
1590342615.3,286046997.9,N
1590342635.1,286046995.0,N
1590342655.9,286046995.3,N
1590342675.7,286046997.9,N
1590342695.6,286046995.0,N
1590342715.4,286046995.5,N
1590342735.2,286046995.2,N
1590342755.1,286046995.2,N
1590342756.0,286046995.2,N
1590342775.8,286046995.5,N
1590342795.7,286046995.9,N
1590342815.5,286046996.2,N
1590342835.3,286046996.2,N
1590342855.2,286046996.4,N
1590342875.9,286046996.4,N
1590342895.7,286046993.4,Y
1590342915.6,286046997.0,P
1590342935.4,286046997.6,P
1590342955.3,286046995.3,P
1590342975.1,286046995.0,Y
1590342976.0,286046995.0,P
1590342995.8,286046999.0,N
1590343015.7,286046999.0,N
1590343035.5,286046999.0,N
1590343055.4,286046998.4,N
1590343075.2,286046999.0,N
1590343095.0,286046997.1,N
1590343095.9,286046997.1,N
1590343115.8,286046996.8,N
1590343135.6,286046997.4,N
1590343155.4,286046997.0,N
1590343175.3,286046997.8,N
1590343195.1,286046997.2,N
