#timestamp,LO_Frequency,Hit,StdDev 
1535821215.0,286046992.8,N
1535821215.9,286046992.8,N
1535821235.8,286046992.6,N
1535821255.6,286046991.0,N
1535821275.4,286046991.7,N
1535821295.3,286046994.5,N
1535821315.1,286046992.2,N
1535821335.8,286046990.1,N
1535821355.7,286046988.7,N
1535821375.5,286046988.7,N
1535821395.4,286046993.1,N
1535821415.2,286046988.5,N
1535821435.0,286046989.1,N
1535821435.9,286046989.1,N
1535821455.8,286046987.3,N
1535821475.6,286046989.6,N
1535821495.4,286046990.6,N
1535821515.3,286046993.0,N
1535821535.1,286046992.0,N
1535821555.9,286046992.9,N
1535821575.7,286046993.5,N
1535821595.5,286046995.9,N
1535821615.4,286046996.1,N
1535821635.2,286046994.5,N
1535821655.0,286046994.3,N
1535821655.9,286046994.3,N
1535821675.8,286046992.5,Y
1535821695.6,286047004.0,P
1535821715.5,286047004.0,N
1535821735.3,286047001.7,N
1535821755.1,286047004.0,N
1535821775.9,286047004.5,N
1535821795.7,286047003.0,N
1535821815.5,286047004.1,N
1535821835.4,286047005.8,N
1535821855.2,286047005.1,N
1535821875.1,286047005.0,N
1535821876.0,286047005.0,N
1535821895.8,286047007.5,N
1535821915.6,286047007.5,N
1535821935.5,286047005.7,N
1535821955.3,286047003.7,N
1535821975.1,286047001.8,N
1535821995.9,286047004.0,N
1535822015.7,286047003.8,N
1535822035.6,286047003.7,N
1535822055.4,286047004.2,N
1535822075.2,286047005.7,N
1535822095.1,286047006.8,N
1535822096.0,286047006.8,N
1535822115.8,286047009.0,Y
1535822135.6,286047001.4,P
1535822155.5,286047002.1,N
1535822175.3,286047001.3,N
1535822195.2,286047001.4,N
1535822215.9,286047004.0,Y
1535822235.7,286046998.4,P
1535822255.6,286046999.3,N
1535822275.4,286046996.5,N
1535822295.2,286046999.1,N
1535822315.1,286047000.7,N
1535822316.0,286047000.7,N
1535822335.8,286047001.4,N
1535822355.7,286047003.7,N
1535822375.5,286047004.2,N
1535822395.3,286047001.3,N
1535822415.2,286046999.7,N
1535822435.9,286047001.9,N
1535822455.7,286047000.2,N
1535822475.6,286047001.0,N
1535822495.4,286047002.2,N
1535822515.3,286047003.7,N
1535822535.1,286047002.0,N
1535822536.0,286047002.0,N
1535822555.8,286047001.7,N
1535822575.7,286047004.6,N
1535822595.5,286047004.5,N
1535822615.3,286047007.3,Y
1535822635.2,286047005.3,P
1535822655.0,286047006.9,P
1535822655.9,286047006.9,N
1535822675.8,286047004.5,N
1535822695.6,286047005.9,N
1535822715.4,286047004.4,N
1535822735.3,286047001.3,N
1535822755.1,286047001.7,N
1535822775.8,286046999.9,N
1535822795.7,286047002.9,N
1535822815.5,286047006.8,N
1535822835.4,286047004.8,N
1535822855.2,286047004.5,N
1535822875.0,286047007.9,Y
1535822875.9,286047007.9,P
1535822895.8,286047005.5,N
1535822915.6,286047003.7,N
1535822935.5,286047005.9,Y
1535822955.3,286046998.3,P
1535822975.1,286047000.7,N
1535822995.9,286047001.0,N
1535823015.7,286046999.2,N
1535823035.5,286046998.8,N
1535823055.4,286046996.5,N
1535823075.2,286046999.0,N
1535823095.1,286046996.6,N
1535823096.0,286046996.6,N
1535823115.8,286046996.7,N
1535823135.6,286046997.0,N
1535823155.5,286046996.6,N
1535823175.3,286046994.9,N
1535823195.1,286046998.4,N
1535823215.9,286047000.4,N
1535823235.7,286047000.3,N
1535823255.6,286047000.3,N
1535823275.4,286047000.8,N
1535823295.2,286046996.9,N
1535823315.1,286046996.7,N
1535823316.0,286046996.7,N
1535823335.8,286046999.1,N
1535823355.7,286046998.3,N
1535823375.5,286047000.2,N
1535823395.3,286047004.0,N
1535823415.2,286047004.3,N
1535823435.0,286047005.8,N
1535823435.9,286047005.8,N
1535823455.7,286047005.3,N
1535823475.6,286047005.9,N
1535823495.4,286047009.0,N
1535823515.3,286047010.7,N
1535823535.1,286047009.2,N
1535823555.8,286047007.6,N
1535823575.7,286047004.5,N
1535823595.5,286047007.6,N
1535823615.4,286047005.3,N
1535823635.2,286047005.2,N
1535823655.0,286047005.0,N
1535823655.9,286047005.0,N
1535823675.8,286047007.5,N
1535823695.6,286047004.9,N
1535823715.4,286047007.7,N
1535823735.3,286047010.2,N
1535823755.1,286047010.1,N
1535823775.9,286047008.7,N
1535823795.7,286047010.5,N
1535823815.5,286047008.7,N
1535823835.4,286047007.7,N
1535823855.2,286047008.3,N
1535823875.0,286047007.9,N
1535823876.0,286047007.9,N
1535823895.8,286047008.4,Y
1535823915.6,286047001.0,P
1535823935.5,286047002.0,N
1535823955.3,286047003.5,N
1535823975.1,286047002.4,N
1535823995.9,286047002.7,N
1535824015.7,286046998.7,N
1535824035.6,286046997.3,N
1535824055.4,286046995.1,N
1535824075.2,286046995.2,N
1535824095.1,286046999.5,N
1535824096.0,286046999.5,N
1535824115.8,286046997.4,N
1535824135.7,286046998.7,N
1535824155.5,286046996.5,N
1535824175.3,286046995.1,N
1535824195.2,286046999.3,N
1535824215.0,286046998.7,N
1535824215.9,286046998.7,N
1535824235.7,286047000.0,N
1535824255.6,286046999.4,N
1535824275.4,286046998.9,N
1535824295.3,286047000.3,N
1535824315.1,286047003.7,N
1535824335.8,286047004.6,N
1535824355.7,286047005.0,N
1535824375.5,286047007.1,N
1535824395.4,286047005.5,N
1535824415.2,286047001.4,N
1535824435.0,286047002.4,N
1535824435.9,286047002.4,N
1535824455.8,286046999.3,N
1535824475.6,286046999.0,N
1535824495.4,286046999.4,N
1535824515.3,286047002.5,N
1535824535.1,286047003.8,N
1535824555.9,286047005.5,N
1535824575.7,286047007.0,N
1535824595.5,286047005.3,N
1535824615.4,286047004.8,N
1535824635.2,286047004.1,N
1535824655.1,286047004.1,N
1535824656.0,286047004.1,N
1535824675.8,286047005.7,N
1535824695.6,286047007.1,N
1535824715.5,286047005.0,N
1535824735.3,286047005.3,N
1535824755.1,286047005.5,N
1535824775.9,286047004.4,N
1535824795.7,286047002.3,N
