#timestamp,LO_Frequency,Hit,StdDev 
1629975615.8,286047001.4,N
1629975635.7,286047002.0,N
1629975655.5,286047000.1,N
1629975675.3,286047000.6,N
1629975695.2,286046999.9,N
1629975715.0,286047000.3,N
1629975715.9,286047000.3,N
1629975735.7,286046999.8,N
1629975755.6,286047000.1,N
1629975775.4,286047002.2,N
1629975795.3,286047001.4,N
1629975815.1,286047001.8,N
1629975816.0,286047001.8,N
1629975835.8,286047001.4,N
1629975855.7,286047004.4,Y
1629975875.5,286047000.3,P
1629975895.3,286046999.8,N
1629975915.2,286047002.1,P
1629975935.0,286047001.4,N
1629975935.9,286047001.4,N
1629975955.8,286047002.1,N
1629975975.6,286047001.5,N
1629975995.4,286047002.2,N
1629976015.3,286047002.1,N
1629976035.1,286047002.1,N
1629976055.8,286047002.3,N
1629976075.7,286047002.5,Y
1629976095.5,286047000.7,P
1629976115.4,286046998.1,P
1629976135.2,286047000.3,N
1629976155.0,286047001.1,N
1629976155.9,286047001.1,N
1629976175.8,286047000.6,N
1629976195.6,286047002.3,N
1629976215.4,286046999.9,N
1629976235.3,286047002.8,N
1629976255.1,286046998.1,N
1629976275.9,286046998.2,N
1629976295.7,286047000.7,N
1629976315.5,286047001.1,N
1629976335.4,286047000.3,N
1629976355.2,286047001.6,N
1629976375.0,286047003.4,N
1629976375.9,286047003.4,N
1629976395.8,286047003.4,N
1629976415.6,286047003.9,N
1629976435.5,286047003.8,N
1629976455.3,286047004.4,N
1629976475.1,286047001.4,N
1629976495.9,286047002.5,N
1629976515.7,286047001.4,N
1629976535.5,286047001.8,N
1629976555.4,286047002.5,N
1629976575.2,286047001.8,N
1629976595.1,286047004.4,N
1629976596.0,286047004.4,N
1629976615.8,286047004.1,N
1629976635.6,286047001.4,N
1629976655.5,286047001.7,N
1629976675.3,286047003.9,N
1629976695.1,286047001.9,N
1629976715.9,286046999.7,N
1629976735.7,286047000.0,N
1629976755.6,286047002.0,N
1629976775.4,286047002.5,N
1629976795.2,286047002.5,N
1629976815.1,286047002.0,N
1629976816.0,286047002.0,N
1629976835.8,286047001.8,N
1629976855.7,286047003.4,N
1629976875.5,286047004.1,Y
1629976895.3,286047000.9,P
1629976915.2,286047000.8,N
1629976935.0,286047000.8,N
1629976935.9,286047000.8,N
1629976955.7,286047001.0,N
1629976975.6,286047002.4,Y
1629976995.4,286047005.5,P
1629977015.3,286047004.7,N
1629977035.1,286047005.2,N
1629977036.0,286047005.2,N
1629977055.8,286047001.8,N
1629977075.7,286047002.4,N
1629977095.5,286047001.8,N
1629977115.4,286047005.0,N
1629977135.2,286047006.8,Y
1629977155.0,286047001.9,P
1629977155.9,286047001.9,N
1629977175.8,286047001.0,N
1629977195.6,286047000.3,N
1629977215.4,286047000.6,N
1629977235.3,286047001.0,N
1629977255.1,286047000.3,N
1629977275.9,286047001.4,N
1629977295.7,286047001.8,N
1629977315.5,286047001.4,N
1629977335.4,286047001.6,N
1629977355.2,286046999.7,N
1629977375.0,286047000.5,N
1629977376.0,286047000.5,N
1629977395.8,286046999.4,N
1629977415.6,286046997.6,N
1629977435.5,286046997.2,N
1629977455.3,286046999.0,N
1629977475.1,286046998.7,N
1629977495.9,286046996.5,N
1629977515.7,286046997.7,N
1629977535.5,286046995.6,N
1629977555.4,286046995.5,N
1629977575.2,286046993.9,N
1629977595.1,286046995.2,N
1629977596.0,286046995.2,N
1629977615.8,286046995.3,N
1629977635.6,286046995.4,N
1629977655.5,286046995.7,N
1629977675.3,286046996.0,N
1629977695.1,286046993.8,N
1629977715.9,286046995.6,N
1629977735.7,286046997.9,N
1629977755.6,286046995.8,N
1629977775.4,286046995.2,N
1629977795.2,286046995.9,N
1629977815.1,286046994.3,N
1629977816.0,286046994.3,N
1629977835.8,286046996.3,N
1629977855.6,286046995.7,N
1629977875.5,286046996.2,N
1629977895.3,286046996.4,N
1629977915.2,286046994.0,Y
1629977935.9,286046996.8,P
1629977955.7,286046996.9,P
1629977975.6,286047001.0,P
1629977995.4,286047000.4,N
1629978015.2,286047001.2,N
1629978035.1,286046999.0,N
1629978036.0,286046999.0,N
1629978055.8,286046999.0,N
1629978075.7,286047000.8,N
1629978095.5,286046999.2,N
1629978115.3,286046998.5,N
1629978135.2,286047000.0,N
1629978155.0,286047002.0,N
1629978155.9,286047002.0,N
1629978175.7,286047001.8,N
1629978195.6,286047004.0,N
1629978215.4,286047004.2,N
1629978235.3,286047003.8,N
1629978255.1,286047003.3,N
1629978256.0,286047003.3,N
1629978275.8,286047004.5,N
1629978295.7,286047006.8,N
1629978315.5,286047009.0,Y
1629978335.3,286047006.3,P
1629978355.2,286047006.7,N
1629978375.0,286047007.4,N
1629978375.9,286047007.4,N
1629978395.8,286047007.6,Y
1629978415.6,286047000.7,P
1629978435.4,286046998.2,N
1629978455.3,286046998.1,N
1629978475.1,286046999.0,N
1629978495.9,286046999.5,N
1629978515.7,286046998.3,N
1629978535.5,286047001.2,N
1629978555.4,286046999.0,N
1629978575.2,286046998.1,N
1629978595.0,286047000.4,N
1629978596.0,286047000.4,N
1629978615.8,286047001.5,N
1629978635.6,286047000.5,N
1629978655.5,286047001.1,N
1629978675.3,286047001.1,N
1629978695.1,286046998.2,N
1629978715.9,286047001.2,N
1629978735.7,286046997.0,N
1629978755.5,286046997.6,N
1629978775.4,286046994.9,N
1629978795.2,286046995.3,N
1629978815.1,286046995.8,N
1629978816.0,286046995.8,N
1629978835.8,286046996.1,N
1629978855.6,286046995.7,N
1629978875.5,286046996.0,N
1629978895.3,286046993.5,N
1629978915.1,286046994.5,N
1629978935.9,286046993.5,N
1629978955.7,286046993.4,N
1629978975.6,286046993.3,N
1629978995.4,286046996.1,N
1629979015.2,286046996.4,N
1629979035.1,286046993.9,N
1629979036.0,286046993.9,N
1629979055.8,286046993.9,N
1629979075.6,286046997.5,N
1629979095.5,286046997.6,N
1629979115.3,286046993.3,N
1629979135.2,286046993.8,N
1629979155.9,286046994.7,N
1629979175.7,286046994.1,N
1629979195.6,286046994.0,N
