#timestamp,LO_Frequency,Hit,StdDev 
1552035615.3,286046999.0,N
1552035635.2,286046998.4,N
1552035655.0,286046996.9,N
1552035655.9,286046996.9,N
1552035675.8,286046995.1,N
1552035695.6,286046996.0,N
1552035715.4,286046996.2,N
1552035735.3,286046995.4,N
1552035755.1,286046994.9,N
1552035775.8,286046995.4,N
1552035795.7,286046997.5,N
1552035815.5,286046995.8,N
1552035835.4,286046995.2,N
1552035855.2,286046997.6,N
1552035875.0,286046997.0,N
1552035875.9,286046997.0,N
1552035895.8,286046999.5,N
1552035915.6,286046999.3,N
1552035935.4,286046999.4,N
1552035955.3,286046999.3,N
1552035975.1,286046999.4,N
1552035995.9,286046999.1,N
1552036015.7,286046996.9,N
1552036035.5,286046999.5,N
1552036055.4,286046997.4,N
1552036075.2,286046997.8,N
1552036095.0,286046996.9,N
1552036095.9,286046996.9,N
1552036115.8,286046997.7,N
1552036135.6,286046999.2,N
1552036155.5,286046999.1,N
1552036175.3,286046997.3,N
1552036195.1,286046996.5,N
1552036215.9,286046997.8,N
1552036235.7,286046997.0,N
1552036255.6,286046996.8,N
1552036275.4,286046999.2,N
1552036295.2,286046996.5,N
1552036315.1,286046999.5,N
1552036316.0,286046999.5,N
1552036335.8,286046999.1,N
1552036355.6,286046996.9,N
1552036375.5,286046999.2,N
1552036395.3,286046999.4,N
1552036415.2,286046999.3,N
1552036435.9,286046999.1,N
1552036455.7,286046998.9,N
1552036475.6,286046996.6,Y
1552036495.4,286047001.2,P
1552036515.2,286047000.1,N
1552036535.1,286046999.7,N
1552036536.0,286046999.7,N
1552036555.8,286047000.1,N
1552036575.7,286047000.3,N
1552036595.5,286047000.6,N
1552036615.3,286047000.7,N
1552036635.2,286047000.3,N
1552036655.0,286047000.0,N
1552036655.9,286047000.0,N
1552036675.7,286047000.6,N
1552036695.6,286047000.7,N
1552036715.4,286046998.5,N
1552036735.3,286046999.4,N
1552036755.1,286047000.0,N
1552036756.0,286047000.0,N
1552036775.8,286047002.2,Y
1552036795.7,286047004.2,P
1552036815.5,286047002.5,N
1552036835.4,286047002.6,N
1552036855.2,286046999.7,N
1552036875.0,286047001.3,N
1552036875.9,286047001.3,N
1552036895.8,286047003.5,N
1552036915.6,286047002.9,N
1552036935.4,286047002.9,N
1552036955.3,286047003.4,N
1552036975.1,286047003.7,N
1552036995.9,286047004.3,Y
1552037015.7,286047000.8,P
1552037035.5,286047000.7,N
1552037055.4,286046996.5,P
1552037075.2,286046996.5,N
1552037095.1,286046998.9,N
1552037096.0,286046998.9,N
1552037115.8,286046999.2,N
1552037135.6,286046994.9,N
1552037155.5,286046997.6,N
1552037175.3,286046995.6,N
1552037195.2,286046995.3,N
1552037215.9,286046995.1,N
1552037235.7,286046995.4,N
1552037255.6,286046995.5,N
1552037275.4,286046996.6,N
1552037295.2,286046998.7,N
1552037315.1,286047000.6,N
1552037316.0,286047000.6,N
1552037335.8,286047001.0,N
1552037355.7,286046999.5,N
1552037375.5,286046999.6,N
1552037395.3,286046999.5,N
1552037415.2,286046997.3,N
1552037435.0,286046997.3,N
1552037435.9,286046997.3,N
1552037455.7,286046999.2,N
1552037475.6,286046999.6,N
1552037495.4,286046996.6,N
1552037515.3,286046999.6,N
1552037535.1,286046999.6,N
1552037536.0,286046999.6,N
1552037555.8,286046996.8,N
1552037575.7,286046996.9,N
1552037595.5,286046998.6,N
1552037615.3,286046999.2,N
1552037635.3,286046998.8,N
1552037655.1,286046998.4,N
1552037675.9,286046999.2,N
1552037695.7,286046996.6,N
1552037715.5,286046996.6,N
1552037735.1,286046996.5,N
1552037755.9,286046996.5,N
1552037775.7,286046998.4,N
1552037795.5,286046998.5,N
1552037815.4,286046998.1,N
1552037835.2,286047001.0,N
1552037855.1,286047000.8,N
1552037856.0,286047000.8,N
1552037875.8,286046996.6,N
1552037895.6,286046996.5,N
1552037915.5,286046999.2,N
1552037935.3,286046998.9,N
1552037955.1,286047000.0,N
1552037975.9,286047002.4,N
1552037995.7,286047001.8,N
1552038015.6,286047002.5,N
1552038035.4,286047001.9,N
1552038055.2,286047002.0,N
1552038075.1,286047003.7,N
1552038076.0,286047003.7,N
1552038095.8,286047004.4,N
1552038115.7,286047003.9,N
1552038135.5,286047002.5,N
1552038155.3,286047002.5,N
1552038175.2,286047001.5,N
1552038195.9,286047002.3,N
1552038215.7,286047001.6,N
1552038235.6,286046999.7,N
1552038255.4,286046999.7,N
1552038275.3,286047000.0,N
1552038295.1,286046999.9,N
1552038296.0,286046999.9,N
1552038315.8,286046998.4,N
1552038335.7,286047000.0,N
1552038355.5,286047001.6,N
1552038375.3,286047002.7,N
1552038395.2,286047002.0,N
1552038415.0,286047000.1,N
1552038415.9,286047000.1,N
1552038435.8,286047001.1,N
1552038455.6,286046998.4,N
1552038475.4,286046998.2,N
1552038495.3,286047000.0,N
1552038515.1,286047000.0,N
1552038535.9,286047000.6,N
1552038555.7,286047002.7,N
1552038575.5,286047000.3,N
1552038595.4,286047000.3,N
1552038615.2,286047000.1,N
1552038635.1,286047000.5,N
1552038636.0,286047000.5,N
1552038655.8,286047000.2,N
1552038675.6,286047000.6,N
1552038695.5,286047000.7,N
1552038715.3,286047001.4,N
1552038735.2,286047002.3,N
1552038755.9,286047000.6,N
1552038775.7,286047000.2,N
1552038795.6,286047000.6,N
1552038815.4,286046999.3,N
1552038835.2,286046998.9,N
1552038855.1,286046998.7,N
1552038856.0,286046998.7,N
1552038875.8,286047001.2,N
1552038895.7,286046998.6,N
1552038915.5,286046998.4,N
1552038935.3,286046998.9,N
1552038955.2,286046996.9,N
1552038975.0,286046999.1,N
1552038975.9,286046999.1,N
1552038995.8,286046996.6,N
1552039015.6,286046999.2,N
1552039035.4,286046999.4,N
1552039055.3,286047000.7,N
1552039075.1,286047000.8,N
1552039095.8,286047001.1,N
1552039115.7,286046997.8,N
1552039135.5,286046993.4,Y
1552039155.4,286046997.3,P
1552039175.2,286046997.2,N
1552039195.0,286046997.1,N
1552039195.9,286046997.1,N
