#timestamp,LO_Frequency,Hit,StdDev 
1562875215.4,286047000.0,N
1562875235.2,286047002.6,Y
1562875255.0,286047002.7,P
1562875256.0,286047002.7,N
1562875275.8,286047002.2,N
1562875295.6,286047002.5,N
1562875315.5,286047004.0,Y
1562875335.3,286047000.2,P
1562875355.2,286047000.9,N
1562875375.9,286047000.4,N
1562875395.7,286047003.6,Y
1562875415.6,286047001.4,P
1562875435.4,286046999.9,N
1562875455.2,286046999.9,N
1562875475.1,286046999.8,N
1562875476.0,286046999.8,N
1562875495.8,286046999.8,N
1562875515.7,286047000.0,N
1562875535.5,286046998.1,Y
1562875555.3,286047001.1,P
1562875575.2,286047000.0,N
1562875595.0,286047000.2,N
1562875595.9,286047000.2,N
1562875615.8,286047000.3,N
1562875635.6,286047000.9,N
1562875655.4,286047002.7,Y
1562875675.3,286046999.8,P
1562875695.1,286047002.7,P
1562875715.9,286047002.8,N
1562875735.7,286047000.0,N
1562875755.5,286047000.5,N
1562875775.4,286046998.1,N
1562875795.2,286047001.0,N
1562875815.0,286047000.4,N
1562875816.0,286047000.4,N
1562875835.8,286047001.2,N
1562875855.6,286046998.5,N
1562875875.5,286046998.1,N
1562875895.3,286046998.4,N
1562875915.1,286046998.2,N
1562875935.9,286046998.2,N
1562875955.7,286047001.2,N
1562875975.6,286047000.5,N
1562875995.4,286047001.2,N
1562876015.2,286046998.2,N
1562876035.1,286047002.1,N
1562876036.0,286047002.1,N
1562876055.8,286047000.2,N
1562876075.7,286047000.0,N
1562876095.5,286047000.4,N
1562876115.3,286047001.1,N
1562876135.2,286047001.0,N
1562876155.9,286047001.0,N
1562876175.7,286046999.8,N
1562876195.6,286047002.8,N
1562876215.4,286047001.0,N
1562876235.3,286046999.7,N
1562876255.1,286047002.5,N
1562876256.0,286047002.5,N
1562876275.8,286047004.0,N
1562876295.7,286047002.6,N
1562876315.5,286047001.0,N
1562876335.3,286047002.6,N
1562876355.2,286047000.0,N
1562876375.0,286047000.9,N
1562876375.9,286047000.9,N
1562876395.8,286046999.8,N
1562876415.6,286047001.7,N
1562876435.4,286047004.3,N
1562876455.3,286047005.8,Y
1562876475.1,286047002.2,P
1562876495.9,286047000.5,N
1562876515.7,286047000.3,N
1562876535.5,286046999.9,N
1562876555.4,286047000.1,N
1562876575.2,286047001.4,N
1562876595.0,286047002.6,Y
1562876596.0,286047002.6,P
1562876615.8,286046998.6,N
1562876635.6,286046998.9,N
1562876655.5,286046997.1,N
1562876675.3,286046996.7,N
1562876695.1,286046996.9,N
1562876715.9,286046996.7,N
1562876735.7,286046999.2,N
1562876755.6,286046998.8,N
1562876775.4,286047000.7,N
1562876795.2,286046999.7,N
1562876815.1,286047000.4,N
1562876816.0,286047000.4,N
1562876835.8,286047000.5,N
1562876855.7,286047000.0,N
1562876875.6,286047000.0,N
1562876895.4,286046998.6,N
1562876945.3,286047002.0,E
1562876955.2,286047002.3,N
1562876975.0,286046998.1,P
1562876976.0,286046998.1,N
1562876995.8,286047000.4,N
1562877015.6,286046999.1,N
1562877035.5,286046996.9,N
1562877055.3,286046999.9,N
1562877075.1,286047000.2,N
1562877095.9,286047002.4,N
1562877115.7,286046998.9,N
1562877135.6,286046998.1,N
1562877155.4,286047000.8,N
1562877175.2,286046998.3,N
1562877195.1,286047000.7,N
1562877196.0,286047000.7,N
1562877215.8,286047000.8,N
1562877235.7,286047001.1,N
1562877255.5,286046998.1,N
1562877275.3,286046998.7,N
1562877295.2,286046998.6,N
1562877315.0,286046999.3,N
1562877315.9,286046999.3,N
1562877335.7,286046998.9,N
1562877355.6,286046999.4,N
1562877375.4,286046997.8,N
1562877395.3,286046997.2,N
1562877415.1,286046997.7,N
1562877435.8,286046995.4,Y
1562877455.7,286046999.1,P
1562877475.5,286046999.6,P
1562877495.4,286046998.9,P
1562877515.2,286046995.8,Y
1562877535.0,286046996.1,P
1562877536.0,286047011.9,P
1562877555.8,286046995.6,N
1562877575.6,286046997.8,N
1562877595.5,286046997.1,N
1562877615.3,286046995.6,N
1562877635.1,286046996.0,N
1562877655.9,286046993.7,N
1562877675.7,286046995.3,N
1562877695.6,286046995.5,N
1562877715.4,286046996.3,N
1562877735.2,286046996.2,N
1562877755.1,286046995.9,N
1562877756.0,286046995.9,N
1562877775.8,286046993.7,N
1562877795.6,286046993.4,N
1562877815.5,286046995.9,N
1562877835.3,286046996.3,N
1562877855.2,286046993.7,N
1562877875.9,286046994.4,N
1562877895.7,286046993.3,N
1562877915.6,286046993.4,N
1562877935.4,286046994.5,N
1562877955.2,286046994.2,N
1562877975.1,286046991.9,N
1562877976.0,286046991.9,N
1562877995.8,286046991.9,N
1562878015.7,286046994.8,N
1562878035.5,286046994.1,N
1562878055.3,286046993.9,N
1562878075.2,286046991.8,N
1562878095.0,286046993.2,N
1562878095.9,286046993.2,Y
1562878115.8,286046999.2,P
1562878135.6,286046998.6,N
1562878155.4,286046998.3,N
1562878175.3,286046998.3,N
1562878195.1,286046999.0,N
1562878215.9,286046998.7,N
1562878235.7,286046999.0,N
1562878255.5,286047000.7,N
1562878275.4,286046998.3,N
1562878295.2,286046998.6,N
1562878315.0,286047001.2,N
1562878315.9,286047001.2,N
1562878335.8,286046998.6,N
1562878355.6,286046998.8,N
1562878375.5,286046998.1,N
1562878395.3,286046998.5,N
1562878415.1,286047000.7,N
1562878435.9,286047000.3,N
1562878455.7,286047000.9,N
1562878475.6,286047001.0,N
1562878495.4,286047000.6,N
1562878515.2,286047000.0,N
1562878535.1,286047002.6,N
1562878536.0,286047002.6,N
1562878555.8,286047002.7,N
1562878575.6,286046999.7,N
1562878595.5,286047002.6,N
1562878615.3,286047004.4,N
1562878635.2,286047002.4,N
1562878655.9,286047003.4,N
1562878675.7,286047004.7,N
1562878695.6,286047007.3,Y
1562878715.4,286047003.0,P
1562878735.3,286047003.4,N
1562878755.1,286047001.3,N
1562878756.0,286047001.3,N
1562878775.8,286047001.4,N
1562878795.7,286047003.2,Y
