#timestamp,LO_Frequency,Hit,StdDev 
1607252415.1,286047010.7,N
1607252416.0,286047010.7,N
1607252435.8,286047002.0,N
1607252455.7,286046998.3,N
1607252475.5,286046999.9,N
1607252495.3,286046997.8,N
1607252515.2,286046995.5,N
1607252535.0,286046994.8,N
1607252535.9,286046994.8,N
1607252555.8,286046995.4,N
1607252575.6,286047001.1,N
1607252595.4,286046997.4,N
1607252615.3,286046993.0,N
1607252635.1,286046987.3,N
1607252655.9,286046986.1,N
1607252675.7,286046988.3,N
1607252695.5,286046989.8,N
1607252715.4,286046992.0,N
1607252735.2,286046993.7,N
1607252755.0,286047000.8,N
1607252755.9,286047000.8,N
1607252775.8,286047003.5,N
1607252795.6,286047002.4,N
1607252815.5,286047000.0,N
1607252835.3,286046997.7,N
1607252855.1,286046992.1,N
1607252875.9,286046988.2,N
1607252895.7,286046985.7,N
1607252915.5,286046987.5,N
1607252935.4,286046992.9,N
1607252955.2,286046995.0,N
1607252975.1,286046997.0,N
1607252976.0,286046997.0,N
1607252995.8,286047001.6,N
1607253015.6,286047007.8,N
1607253035.5,286047003.1,N
1607253055.3,286047007.3,N
1607253075.1,286047003.8,N
1607253095.9,286046997.1,N
1607253115.7,286047001.9,N
1607253135.6,286047011.5,N
1607253155.4,286047013.0,N
1607253175.2,286047007.8,N
1607253195.1,286047012.9,N
1607253196.0,286047012.9,N
1607253215.8,286047021.4,N
1607253235.6,286047022.5,N
1607253255.5,286047026.4,N
1607253275.3,286047025.6,N
1607253295.2,286047019.4,N
1607253315.9,286047028.6,N
1607253335.7,286047037.5,Y
1607253355.6,286047031.2,P
1607253375.4,286047020.6,N
1607253395.2,286047017.0,N
1607253415.1,286047022.1,N
1607253416.0,286047022.1,N
1607253435.8,286047026.8,Y
1607253455.7,286047001.7,P
1607253475.5,286047005.9,N
1607253495.3,286046999.8,N
1607253515.2,286047007.2,N
1607253535.0,286047006.3,N
1607253535.9,286047006.3,N
1607253555.8,286047007.7,N
1607253575.6,286047017.0,Y
1607253595.4,286047008.2,P
1607253615.3,286047004.5,P
1607253635.1,286046982.5,P
1607253655.8,286046998.2,N
1607253675.7,286047005.9,N
1607253695.5,286047005.2,N
1607253715.4,286047000.8,N
1607253735.2,286047002.3,N
1607253755.0,286047006.2,N
1607253755.9,286047006.2,N
1607253775.8,286047015.6,N
1607253795.6,286047018.4,N
1607253815.5,286047010.1,N
1607253835.3,286047005.8,N
1607253855.1,286046995.0,N
1607253875.9,286046992.9,N
1607253895.7,286046990.8,N
1607253915.5,286046989.6,N
1607253935.4,286046987.6,N
1607253955.2,286046984.1,N
1607253975.1,286046977.8,N
1607253976.0,286046977.8,N
1607253995.8,286046972.4,N
1607254015.6,286046966.5,N
1607254035.5,286046962.9,N
1607254055.3,286046962.7,N
1607254105.2,286046970.4,E
1607254115.1,286046981.6,N
1607254135.9,286046998.6,P
1607254155.7,286046997.3,N
1607254175.5,286046997.2,N
1607254195.4,286047002.2,N
1607254215.2,286047000.8,N
1607254235.0,286046996.2,N
1607254235.9,286046996.2,N
1607254255.8,286046996.0,N
1607254275.6,286046996.4,N
1607254295.5,286046991.7,N
1607254315.3,286046997.3,N
1607254335.1,286047000.4,N
1607254355.9,286046998.4,N
1607254375.7,286047001.8,N
1607254395.5,286047003.5,N
1607254415.4,286047000.8,N
1607254435.2,286046997.9,N
1607254455.1,286046994.2,N
1607254456.0,286046994.2,N
1607254475.8,286046993.3,N
1607254495.6,286046996.9,N
1607254515.5,286047000.7,N
1607254535.3,286047000.3,N
1607254555.2,286046996.9,N
1607254575.9,286046992.2,N
1607254595.7,286046988.7,N
1607254615.6,286046988.4,N
1607254635.4,286046989.3,N
1607254655.2,286046990.3,N
1607254675.1,286046988.0,N
1607254676.0,286046988.0,N
1607254695.8,286046987.1,N
1607254715.7,286046989.8,N
1607254735.5,286046986.4,N
1607254755.3,286046980.8,Y
1607254775.2,286046985.5,P
1607254795.0,286046985.1,P
1607254795.9,286046985.1,P
1607254815.8,286046986.6,Y
1607254835.6,286046999.3,P
1607254855.4,286047002.1,N
1607254875.3,286047002.0,N
1607254895.1,286047002.2,N
1607254915.8,286046998.6,N
1607254935.7,286047000.5,N
1607254955.5,286047000.1,N
1607254975.4,286046999.1,N
1607254995.2,286047002.1,N
1607255015.0,286046997.2,N
1607255015.9,286046997.2,N
1607255035.8,286046994.0,N
1607255055.6,286046994.5,N
1607255075.4,286046996.5,N
1607255095.3,286046998.1,N
1607255115.1,286046998.3,N
1607255135.9,286046992.4,N
1607255155.7,286046991.4,N
1607255175.5,286046997.6,N
1607255195.4,286047005.8,N
1607255215.2,286047011.9,N
1607255235.1,286047015.2,Y
1607255236.0,286047015.2,P
1607255255.8,286047011.7,N
1607255275.6,286047009.0,N
1607255295.5,286047007.4,N
1607255315.3,286047008.8,N
1607255335.2,286047006.9,N
1607255355.9,286047005.1,N
1607255375.7,286047004.9,N
1607255395.6,286046999.8,N
1607255415.4,286047003.1,N
1607255435.3,286047005.6,N
1607255455.1,286047005.7,N
1607255456.0,286047005.7,N
1607255475.8,286047002.5,N
1607255495.7,286047001.6,N
1607255515.5,286047000.5,N
1607255535.3,286047002.3,N
1607255555.2,286047002.0,N
1607255575.0,286047000.0,N
1607255575.9,286047000.0,N
1607255595.8,286046995.8,N
1607255615.6,286046991.9,N
1607255635.4,286046991.3,N
1607255655.3,286046991.2,N
1607255675.1,286046984.3,N
1607255695.8,286046984.1,N
1607255715.7,286046987.9,N
1607255735.5,286046987.3,N
1607255755.4,286046986.8,N
1607255775.2,286046983.3,N
1607255795.0,286046985.5,N
1607255795.9,286046985.5,N
1607255815.8,286046991.3,N
1607255835.6,286046987.0,N
1607255855.4,286046983.3,N
1607255875.3,286046983.8,N
1607255895.1,286046988.0,N
1607255915.9,286046982.5,N
1607255935.7,286046981.8,N
1607255955.5,286046987.7,N
1607255975.4,286046992.2,N
1607255995.2,286046992.9,N
