#timestamp,LO_Frequency,Hit 
1501254015.3,286047003.9,N
1501254035.2,286047001.7,N
1501254055.9,286047002.4,N
1501254075.7,286047000.9,N
1501254095.6,286046998.8,N
1501254115.4,286046998.9,N
1501254135.2,286047000.6,N
1501254155.0,286047000.7,N
1501254156.0,286047000.7,N
1501254175.8,286047000.8,N
1501254195.6,286046996.6,N
1501254215.4,286046995.4,N
1501254235.3,286046995.6,N
1501254255.1,286046996.5,N
1501254275.8,286046999.0,N
1501254295.7,286047001.0,N
1501254315.5,286047000.4,N
1501254335.3,286047000.2,N
1501254355.2,286046999.9,N
1501254375.9,286047000.5,N
1501254395.7,286046998.5,N
1501254415.6,286047000.4,N
1501254435.4,286047000.0,N
1501254455.2,286047001.1,N
1501254475.0,286046999.5,N
1501254475.9,286046999.5,N
1501254495.8,286046999.3,N
1501254515.6,286046995.4,N
1501254535.4,286046997.3,N
1501254555.3,286046998.2,N
1501254575.1,286046996.7,N
1501254595.8,286046995.1,N
1501254615.7,286046994.9,N
1501254635.5,286046995.9,N
1501254655.3,286046993.5,N
1501254675.2,286046991.7,N
1501254695.9,286046993.6,N
1501254715.7,286046993.4,N
1501254735.5,286046998.0,N
1501254755.4,286046994.7,N
1501254775.2,286046990.2,N
1501254795.0,286046990.5,N
1501254795.9,286046990.5,N
1501254815.8,286046993.0,N
1501254835.6,286046992.7,N
1501254855.4,286046991.6,N
1501254875.3,286046987.2,N
1501254895.1,286046988.4,N
1501254896.0,286046988.4,N
1501254915.8,286046987.1,N
1501254935.7,286046987.7,N
1501254955.5,286046989.9,N
1501254975.3,286046993.2,N
1501254995.2,286046990.6,N
1501255015.9,286046989.3,N
1501255035.7,286046990.4,N
1501255055.5,286046991.5,N
1501255075.4,286046992.7,N
1501255095.2,286046991.9,N
1501255115.0,286046990.5,N
1501255115.9,286046990.5,N
1501255135.8,286046991.0,N
1501255155.6,286046990.9,N
1501255175.4,286046989.3,N
1501255195.3,286046991.3,N
1501255215.1,286046992.9,N
1501255216.0,286046992.9,N
1501255235.8,286046992.8,N
1501255255.7,286046991.8,N
1501255275.5,286046993.6,N
1501255295.3,286046992.3,N
1501255315.2,286046990.5,N
1501255335.9,286046993.2,N
1501255355.7,286046989.5,N
1501255375.5,286046985.3,N
1501255395.4,286046985.5,N
1501255415.2,286046986.9,N
1501255435.0,286046991.6,N
1501255435.9,286046991.6,N
1501255455.8,286046990.2,N
1501255475.6,286046993.2,N
1501255495.4,286046990.4,N
1501255515.3,286046990.1,N
1501255535.1,286046991.0,N
1501255536.0,286046991.0,N
1501255555.8,286046988.6,N
1501255575.7,286046988.9,N
1501255595.5,286046985.4,N
1501255615.3,286046986.3,N
1501255635.1,286046989.8,N
1501255655.9,286046988.9,N
1501255675.7,286046990.5,N
1501255695.5,286046991.5,N
1501255715.4,286046993.2,N
1501255735.2,286046991.5,N
1501255755.0,286046990.1,N
1501255755.9,286046990.1,N
1501255775.8,286046992.3,N
1501255795.6,286046994.5,N
1501255815.4,286046994.8,N
1501255835.3,286046994.0,N
1501255855.1,286046993.6,N
1501255856.0,286046993.6,N
1501255875.8,286046994.2,N
1501255895.6,286046993.9,N
1501255915.5,286046995.9,N
1501255935.3,286046998.0,N
1501255955.1,286046997.7,N
1501255975.9,286046995.3,N
1501255995.7,286046993.8,N
1501256015.5,286046994.5,N
1501256035.4,286046993.3,N
1501256055.2,286046990.8,N
1501256075.0,286046991.2,N
1501256075.9,286046991.2,N
1501256095.8,286046989.0,N
1501256115.6,286046987.2,N
1501256135.4,286046986.0,N
1501256155.2,286046985.8,N
1501256175.1,286046991.2,N
1501256176.0,286046991.2,N
1501256195.8,286046989.1,N
1501256215.6,286046991.2,N
1501256235.5,286046992.0,N
1501256255.3,286046992.0,N
1501256275.1,286046994.3,N
1501256295.9,286046994.6,N
1501256315.7,286046994.7,N
1501256335.5,286046993.6,N
1501256355.4,286046993.9,N
1501256375.2,286046993.9,N
1501256395.0,286046994.1,N
1501256395.9,286046994.1,N
1501256415.8,286046990.6,N
1501256435.6,286046987.0,N
1501256455.4,286046986.3,N
1501256475.2,286046986.2,N
1501256495.1,286046987.1,N
1501256496.0,286046987.1,N
1501256515.8,286046991.0,N
1501256535.6,286046993.1,N
1501256555.5,286046992.5,N
1501256575.3,286046991.8,N
1501256595.1,286046994.6,N
1501256615.9,286046992.1,N
1501256635.7,286046992.3,N
1501256655.5,286046992.2,N
1501256675.4,286046989.5,N
1501256695.2,286046988.2,N
1501256715.0,286046986.4,N
1501256715.9,286046986.4,N
1501256735.8,286046986.1,N
1501256755.6,286046984.3,N
1501256775.4,286046985.8,N
1501256795.2,286046986.1,N
1501256815.1,286046986.3,N
1501256816.0,286046986.3,N
1501256835.8,286046987.9,N
1501256855.6,286046987.3,N
1501256875.5,286046985.8,N
1501256895.3,286046986.2,N
1501256915.1,286046989.7,N
1501256935.9,286046989.3,N
1501256955.7,286046989.9,N
1501256975.5,286046989.4,N
1501256995.4,286046988.7,N
1501257015.2,286046989.3,N
1501257035.0,286046988.8,N
1501257035.9,286046988.8,N
1501257055.8,286046990.9,N
1501257075.6,286046987.9,N
1501257095.4,286046988.4,N
1501257115.3,286046986.7,N
1501257135.1,286046986.4,N
1501257136.0,286046986.4,N
1501257155.8,286046985.4,N
1501257175.6,286046985.8,N
1501257195.5,286046984.1,N
1501257215.3,286046986.8,N
1501257235.1,286046984.4,N
1501257255.9,286046982.9,N
1501257275.7,286046983.5,N
1501257295.5,286046978.9,N
1501257315.4,286046981.4,N
1501257335.2,286046985.2,N
1501257355.0,286046982.8,N
1501257355.9,286046982.8,N
1501257375.8,286046983.0,N
1501257395.6,286046979.1,N
1501257415.4,286046979.5,N
1501257435.2,286046979.0,N
1501257455.1,286046977.5,N
1501257456.0,286046977.5,N
1501257475.8,286046979.4,N
1501257495.6,286046979.3,N
1501257515.5,286046979.8,N
1501257535.3,286046983.4,N
1501257555.1,286046984.8,N
1501257575.9,286046982.2,N
1501257595.7,286046982.1,N
