1495692000.08,62682,13.81,73512.0,0.19,-0.07,-0.03,0,*49
1495692001.24,62683,13.75,73514.0,0.19,0.09,0.05,0,*40
1495692002.4,62684,13.75,73516.8,0.19,0.05,0.05,0,*4B
1495692003.56,62685,13.75,73516.5,0.19,0.05,0.05,0,*4A
1495692004.75,62686,13.75,73512.5,0.21,-0.03,0.05,0,*69
1495692005.92,62687,13.75,73514.8,0.19,-0.03,-0.03,0,*48
1495692007.08,62688,13.75,73514.8,0.19,0.05,0.05,0,*47
1495692008.26,62689,13.75,73512.5,0.21,0.05,0.09,0,*41
1495692009.45,62690,13.75,73512.5,0.21,0.09,0.09,0,*45
1495692010.65,62691,13.75,73512.5,0.21,0.09,0.17,0,*7B
1495692011.83,62692,13.81,73518.5,0.19,0.09,0.17,0,*73
1495692013.04,62693,13.75,73518.5,0.21,0.05,0.17,0,*75
1495692014.25,62694,13.75,73518.5,0.21,0.09,0.17,0,*7E
1495692015.45,62695,13.75,73520.3,0.21,0.09,0.17,0,*7F
1495692016.61,62696,13.81,73522.0,0.19,0.05,0.09,0,*44
1495692017.79,62697,13.75,73520.3,0.21,0.05,0.05,0,*42
1495692018.98,62698,13.75,73520.8,0.21,0.09,0.09,0,*4D
1495692020.16,62699,13.75,73516.8,0.21,0.09,0.09,0,*4C
1495692021.37,62700,13.75,73516.3,0.23,0.25,0.29,0,*43
1495692022.58,62701,13.75,73512.0,0.23,0.25,0.21,0,*4A
1495692023.8,62702,13.75,73512.5,0.23,0.21,0.21,0,*4D
1495692024.99,62703,13.81,73520.0,0.23,0.09,0.21,0,*76
1495692026.17,62704,13.75,73516.8,0.23,0.09,0.13,0,*70
1495692027.38,62705,13.75,73516.5,0.23,0.13,0.13,0,*4A
1495692028.58,62706,13.75,73520.3,0.27,0.17,0.25,0,*4C
1495692029.78,62707,13.75,73518.8,0.27,0.17,0.25,0,*4D
1495692030.99,62708,13.75,73510.8,0.23,0.13,0.21,0,*46
1495692032.18,62709,13.75,73508.8,0.23,0.09,0.21,0,*7C
1495692033.33,62710,13.75,73506.8,0.23,0.01,0.01,0,*4E
1495692034.49,62711,13.75,73510.0,0.23,-0.03,0.01,0,*60
1495692035.67,62712,13.75,73514.0,0.23,-0.15,-0.15,0,*4C
1495692036.84,62713,13.75,73516.5,0.23,-0.07,0.05,0,*62
1495692038.01,62714,13.75,73516.0,0.23,-0.03,-0.03,0,*4A
1495692039.17,62715,13.75,73518.3,0.23,-0.03,-0.03,0,*4B
1495692040.36,62716,13.81,73516.3,0.23,0.09,0.13,0,*73
1495692041.51,62717,13.75,73512.0,0.23,0.09,0.01,0,*41
1495692042.68,62718,13.75,73512.0,0.23,-0.03,-0.03,0,*46
1495692043.85,62719,13.75,73512.5,0.23,-0.03,-0.03,0,*47
1495692045.03,62720,13.75,73518.8,0.23,-0.11,-0.11,0,*4D
1495692046.22,62721,13.75,73512.8,0.27,-0.19,-0.19,0,*48
1495692047.4,62722,13.75,73514.8,0.23,-0.15,-0.11,0,*4B
1495692048.57,62723,13.75,73514.0,0.23,-0.11,-0.03,0,*7D
1495692049.72,62724,13.81,73518.3,0.23,0.01,0.01,0,*49
1495692050.88,62725,13.75,73510.3,0.23,0.09,0.09,0,*48
1495692052.04,62726,13.75,73512.3,0.23,0.09,0.09,0,*4B
1495692053.25,62727,13.75,73518.8,0.23,0.13,0.13,0,*4A
1495692054.45,62728,13.75,73516.8,0.23,0.13,0.13,0,*45
1495692055.66,62729,13.75,73518.8,0.23,0.17,0.13,0,*40
1495692056.87,62730,13.75,73516.8,0.23,0.13,0.21,0,*4D
1495692058.08,62731,13.75,73518.3,0.23,0.21,0.21,0,*4D
1495692059.29,62732,13.75,73514.8,0.23,0.21,0.21,0,*4E
1495692060.47,62733,13.75,73516.5,0.23,0.01,0.13,0,*7C
1495692061.65,62734,13.75,73518.3,0.27,0.05,0.13,0,*7B
1495692062.83,62735,13.75,73514.3,0.23,-0.11,-0.03,0,*7A
1495692064.03,62736,13.75,73514.5,0.23,-0.23,-0.15,0,*4F
1495692065.26,62737,13.75,73514.3,0.23,-0.27,-0.27,0,*4B
1495692066.43,62738,13.75,73514.0,0.23,-0.45,-0.45,0,*44
1495692067.61,62739,13.75,73512.8,0.23,-0.65,-0.73,0,*42
1495692068.81,62740,13.75,73518.0,0.21,-0.69,-0.65,0,*45
1495692070.01,62741,13.75,73516.0,0.21,-0.53,-0.41,0,*4B
1495692071.23,62742,13.75,73516.0,0.21,-0.29,-0.27,0,*45
1495692072.43,62743,13.75,73516.5,0.21,-0.37,-0.37,0,*4A
1495692073.64,62744,13.75,73512.0,0.21,-0.53,-0.49,0,*46
1495692074.84,62745,13.75,73510.8,0.21,-0.37,-0.37,0,*4C
1495692076.05,62746,13.75,73508.0,0.21,-0.19,-0.15,0,*43
1495692077.25,62747,13.75,73510.3,0.21,-0.15,-0.19,0,*42
1495692078.42,62748,13.75,73508.5,0.19,-0.15,-0.03,0,*7D
1495692079.59,62749,13.75,73512.0,0.19,-0.07,-0.07,0,*4B
1495692080.79,62750,13.75,73516.0,0.21,-0.37,-0.37,0,*48
1495692081.97,62751,13.75,73508.0,0.19,-0.49,-0.49,0,*42
1495692083.15,62752,13.75,73510.5,0.19,-0.49,-0.41,0,*49
1495692084.32,62753,13.75,73516.3,0.19,-0.37,-0.37,0,*40
1495692085.57,62754,13.75,73522.0,0.21,-0.27,-0.27,0,*4C
1495692086.78,62755,13.75,73510.0,0.19,-0.27,-0.15,0,*47
1495692087.97,62756,13.75,73500.8,0.21,-0.29,-0.29,0,*4E
1495692089.14,62757,13.75,73506.0,0.19,-0.53,-0.53,0,*44
1495692090.32,62758,13.75,73506.5,0.19,-0.53,-0.49,0,*40
1495692091.5,62759,13.75,73510.3,0.19,-0.53,-0.49,0,*41
1495692092.68,62760,13.75,73514.3,0.19,-0.53,-0.53,0,*40
1495692093.85,62761,13.75,73512.5,0.19,-0.53,-0.53,0,*41
1495692095.03,62762,13.75,73506.5,0.15,-0.53,-0.57,0,*4A
1495692096.23,62763,13.75,73504.5,0.17,-0.57,-0.57,0,*4D
1495692097.45,62764,13.75,73502.5,0.15,-0.93,-0.93,0,*48
1495692098.65,62765,13.75,73518.5,0.15,-0.85,-0.81,0,*4D
1495692099.83,62766,13.75,73526.0,0.15,-0.73,-0.73,0,*4A
1495692101.0,62767,13.75,73520.0,0.15,-0.61,-0.61,0,*4B
1495692102.17,62768,13.75,73510.5,0.15,-0.69,-0.69,0,*44
1495692103.35,62769,13.75,73508.5,0.15,-0.57,-0.53,0,*41
1495692104.52,62770,13.75,73504.5,0.15,-0.33,-0.29,0,*46
1495692105.69,62771,13.75,73508.0,0.15,-0.33,-0.29,0,*47
1495692106.87,62772,13.75,73510.5,0.15,-0.53,-0.57,0,*4B
1495692108.04,62773,13.75,73504.8,0.15,-0.53,-0.53,0,*4E
1495692109.24,62774,13.81,73512.3,0.13,-0.49,-0.45,0,*43
1495692110.45,62775,13.75,73506.8,0.13,-0.45,-0.33,0,*4F
1495692111.65,62776,13.75,73506.5,0.13,-0.37,-0.33,0,*49
1495692112.85,62777,13.81,73512.8,0.13,-0.45,-0.45,0,*4C
1495692114.05,62778,13.75,73522.0,0.11,-0.57,-0.61,0,*44
1495692115.24,62779,13.75,73520.3,0.13,-0.61,-0.61,0,*42
1495692116.43,62780,13.75,73518.5,0.11,-0.61,-0.73,0,*45
1495692117.63,62781,13.75,73518.5,0.11,-0.73,-0.65,0,*40
1495692118.82,62782,13.75,73524.0,0.13,-0.61,-0.61,0,*46
1495692120.01,62783,13.75,73518.3,0.11,-0.61,-0.57,0,*40
1495692121.21,62784,13.75,73522.0,0.11,-0.45,-0.57,0,*41
1495692122.41,62785,13.75,73522.8,0.11,-0.37,-0.37,0,*43
1495692123.65,62786,13.75,73518.5,0.11,-0.27,-0.23,0,*44
1495692124.85,62787,13.75,73516.0,0.13,-0.37,-0.33,0,*47
1495692126.06,62788,13.75,73516.5,0.11,-0.57,-0.49,0,*41
1495692127.25,62789,13.75,73518.0,0.11,-0.45,-0.45,0,*4F
1495692128.47,62790,13.75,73518.3,0.11,-0.33,-0.27,0,*42
1495692129.71,62791,13.75,73518.3,0.11,-0.27,-0.27,0,*46
1495692130.87,62792,13.75,73522.8,0.09,-0.29,-0.29,0,*7C
1495692132.04,62793,13.75,73518.3,0.09,-0.37,-0.37,0,*7D
1495692133.21,62794,13.75,73520.5,0.09,-0.41,-0.49,0,*72
1495692134.43,62795,13.75,73522.5,0.11,-0.33,-0.27,0,*47
1495692135.63,62796,13.75,73522.3,0.11,-0.15,-0.11,0,*45
1495692136.83,62797,13.75,73518.3,0.11,-0.15,-0.11,0,*44
1495692138.04,62798,13.75,73522.0,0.11,-0.11,-0.11,0,*4F
1495692139.28,62799,13.75,73520.5,0.11,-0.23,-0.23,0,*4E
1495692140.52,62800,13.75,73524.3,0.11,-0.23,-0.23,0,*41
1495692141.72,62801,13.75,73526.8,0.11,-0.15,-0.15,0,*40
1495692142.92,62802,13.75,73522.3,0.11,-0.11,-0.11,0,*43
1495692144.13,62803,13.75,73520.8,0.13,-0.15,-0.11,0,*44
1495692145.33,62804,13.75,73524.0,0.11,-0.15,-0.11,0,*41
1495692146.54,62805,13.75,73520.3,0.11,-0.11,-0.15,0,*40
1495692147.71,62806,13.75,73520.8,0.11,0.01,0.01,0,*47
1495692148.89,62807,13.75,73520.3,0.11,-0.03,0.01,0,*69
1495692150.11,62808,13.81,73526.8,0.11,-0.23,-0.15,0,*4C
1495692151.31,62809,13.75,73522.5,0.11,-0.49,-0.49,0,*48
1495692152.51,62810,13.75,73520.5,0.11,-0.45,-0.45,0,*40
1495692153.7,62811,13.75,73516.5,0.11,-0.33,-0.33,0,*41
1495692154.93,62812,13.75,73520.5,0.11,-0.23,-0.15,0,*47
1495692156.13,62813,13.75,73520.5,0.11,-0.15,-0.11,0,*47
1495692157.28,62814,13.75,73526.3,0.09,-0.29,-0.29,0,*7D
1495692158.5,62815,13.75,73524.8,0.09,-0.27,-0.27,0,*7C
1495692159.72,62816,13.75,73526.3,0.11,-0.15,-0.23,0,*43
1495692160.92,62817,13.75,73520.0,0.11,-0.11,-0.11,0,*47
1495692162.09,62818,13.75,73518.5,0.09,-0.15,-0.15,0,*71
1495692163.3,62819,13.75,73522.5,0.13,-0.15,-0.15,0,*4B
1495692164.54,62820,13.81,73524.0,0.11,-0.27,-0.27,0,*43
1495692165.78,62821,13.75,73524.0,0.11,-0.23,-0.23,0,*42
1495692166.98,62822,13.75,73516.8,0.11,-0.15,-0.15,0,*41
1495692168.19,62823,13.75,73516.8,0.11,-0.11,-0.15,0,*44
1495692169.43,62824,13.75,73520.3,0.11,-0.27,-0.27,0,*47
1495692170.63,62825,13.75,73520.8,0.11,-0.57,-0.57,0,*46
1495692171.82,62826,13.75,73522.0,0.11,-0.45,-0.45,0,*45
1495692173.05,62827,13.75,73516.8,0.11,-0.27,-0.15,0,*45
1495692174.25,62828,13.75,73518.0,0.11,-0.15,-0.15,0,*4B
1495692175.44,62829,13.75,73514.5,0.11,-0.11,-0.03,0,*79
1495692176.64,62830,13.75,73514.8,0.11,-0.45,-0.49,0,*4E
1495692177.83,62831,13.75,73522.0,0.11,-0.65,-0.65,0,*43
1495692179.0,62832,13.75,73524.5,0.09,-0.49,-0.49,0,*79
1495692180.16,62833,13.75,73522.8,0.09,-0.29,-0.29,0,*78
1495692181.32,62834,13.75,73520.3,0.09,-0.15,-0.07,0,*4C
1495692182.48,62835,13.75,73524.3,0.09,-0.07,-0.03,0,*7A
1495692183.65,62836,13.75,73516.3,0.11,0.01,0.09,0,*4C
1495692184.81,62837,13.75,73520.5,0.09,-0.03,0.05,0,*57
1495692185.98,62838,13.75,73522.3,0.11,0.01,0.01,0,*4A
1495692187.15,62839,13.75,73520.0,0.11,0.01,0.01,0,*4B
1495692188.35,62840,13.81,73522.3,0.13,-0.11,-0.03,0,*74
1495692189.53,62841,13.75,73520.3,0.11,-0.03,0.01,0,*6B
1495692190.71,62842,13.75,73522.0,0.11,0.01,0.09,0,*4F
1495692191.89,62843,13.75,73520.5,0.11,-0.03,0.09,0,*61
1495692193.06,62844,13.81,73522.8,0.11,0.01,0.01,0,*41
1495692194.23,62845,13.75,73522.8,0.11,0.01,0.01,0,*40
1495692195.41,62846,13.81,73526.3,0.11,0.01,0.09,0,*4B
1495692196.58,62847,13.75,73528.8,0.11,0.01,0.01,0,*42
1495692197.79,62848,13.75,73522.8,0.13,0.17,0.09,0,*70
1495692198.97,62849,13.75,73516.5,0.13,0.09,0.09,0,*4E
1495692200.15,62850,13.75,73512.5,0.13,0.01,0.09,0,*4E
1495692201.34,62851,13.81,73516.3,0.13,0.09,0.09,0,*47
1495692202.53,62852,13.81,73522.8,0.13,-0.03,0.09,0,*63
1495692203.71,62853,13.75,73522.0,0.13,0.01,0.09,0,*4D
1495692204.9,62854,13.75,73522.3,0.13,0.09,0.09,0,*42
1495692206.08,62855,13.75,73518.5,0.11,0.09,0.09,0,*41
1495692207.31,62856,13.75,73520.5,0.13,0.13,0.17,0,*44
1495692208.52,62857,13.81,73518.3,0.13,0.17,0.09,0,*7E
1495692209.73,62858,13.75,73516.5,0.13,0.09,0.13,0,*75
1495692210.92,62859,13.75,73520.0,0.13,-0.03,0.09,0,*68
1495692212.11,62860,13.75,73528.0,0.13,-0.03,0.01,0,*6A
1495692213.28,62861,13.75,73526.3,0.13,0.01,0.01,0,*44
1495692214.49,62862,13.75,73518.8,0.15,0.17,0.21,0,*44
1495692215.7,62863,13.75,73516.8,0.15,0.13,0.13,0,*40
1495692216.92,62864,13.75,73522.3,0.17,0.13,0.13,0,*45
1495692218.11,62865,13.75,73524.5,0.19,0.05,0.13,0,*7D
1495692219.34,62866,13.75,73526.3,0.17,0.21,0.21,0,*47
1495692220.57,62867,13.75,73522.5,0.17,0.21,0.17,0,*43
1495692221.79,62868,13.81,73522.5,0.17,0.17,0.17,0,*49
1495692223.02,62869,13.75,73516.5,0.17,0.13,0.21,0,*49
1495692224.26,62870,13.81,73518.3,0.17,0.17,0.21,0,*45
1495692225.46,62871,13.75,73524.5,0.15,0.13,0.13,0,*43
1495692226.66,62872,13.75,73524.0,0.15,0.17,0.17,0,*40
1495692227.89,62873,13.81,73520.8,0.17,0.13,0.17,0,*47
1495692229.09,62874,13.75,73518.8,0.19,0.17,0.17,0,*4A
1495692230.3,62875,13.75,73514.3,0.17,0.05,0.13,0,*72
1495692231.48,62876,13.81,73510.0,0.19,0.09,0.17,0,*77
1495692232.66,62877,13.81,73506.8,0.19,0.09,0.25,0,*77
1495692233.82,62878,13.81,73516.0,0.19,0.05,0.09,0,*4A
1495692234.99,62879,13.75,73516.5,0.19,-0.07,-0.07,0,*47
1495692236.16,62880,13.75,73514.3,0.17,0.01,0.05,0,*4B
1495692237.37,62881,13.75,73516.3,0.19,0.17,0.17,0,*40
1495692238.59,62882,13.75,73514.0,0.17,0.13,0.13,0,*4D
1495692239.79,62883,13.81,73522.0,0.17,-0.11,-0.11,0,*4C
1495692240.96,62884,13.81,73522.0,0.19,-0.03,-0.07,0,*41
1495692242.15,62885,13.75,73516.3,0.17,0.05,0.05,0,*4A
1495692243.33,62886,13.75,73518.5,0.17,0.05,0.05,0,*49
1495692244.49,62887,13.75,73518.5,0.19,0.05,0.09,0,*4A
1495692245.66,62888,13.75,73526.8,0.17,0.01,0.05,0,*43
1495692246.84,62889,13.75,73518.0,0.17,0.05,0.05,0,*46
1495692248.02,62890,13.81,73522.0,0.17,0.01,0.05,0,*4A
1495692249.2,62891,13.75,73516.0,0.17,0.05,0.05,0,*4F
1495692250.38,62892,13.75,73516.3,0.19,0.09,0.17,0,*7D
1495692251.56,62893,13.81,73522.0,0.19,0.09,0.17,0,*7C
1495692252.77,62894,13.81,73518.5,0.19,0.17,0.25,0,*45
1495692253.98,62895,13.75,73518.5,0.19,0.21,0.25,0,*41
1495692255.18,62896,13.81,73520.0,0.19,0.21,0.25,0,*42
1495692256.41,62897,13.81,73518.5,0.21,0.17,0.17,0,*4C
1495692257.62,62898,13.75,73514.8,0.19,0.25,0.25,0,*48
1495692258.82,62899,13.75,73510.5,0.19,0.17,0.17,0,*49
1495692260.03,62900,13.81,73510.5,0.19,0.17,0.21,0,*4D
1495692261.26,62901,13.75,73510.5,0.21,0.17,0.17,0,*42
1495692262.46,62902,13.81,73510.5,0.19,0.17,0.17,0,*4A
1495692263.69,62903,13.81,73518.8,0.21,0.17,0.17,0,*40
1495692264.88,62904,13.75,73516.3,0.21,-0.03,0.09,0,*60
1495692266.05,62905,13.81,73522.0,0.19,-0.03,-0.03,0,*4D
1495692267.25,62906,13.81,73518.5,0.21,-0.15,-0.15,0,*45
1495692268.44,62907,13.75,73516.5,0.21,-0.15,-0.07,0,*77
1495692269.61,62908,13.75,73514.3,0.19,-0.03,0.09,0,*67
1495692270.79,62909,13.75,73514.8,0.21,0.09,0.09,0,*4A
1495692271.98,62910,13.75,73512.3,0.21,0.05,0.09,0,*4E
1495692273.14,62911,13.81,73522.5,0.19,-0.03,-0.03,0,*48
1495692274.34,62912,13.81,73520.3,0.21,-0.03,-0.07,0,*44
1495692275.5,62913,13.81,73518.8,0.19,0.09,0.09,0,*4A
1495692276.73,62914,13.75,73512.0,0.21,0.21,0.25,0,*42
1495692277.94,62915,13.81,73518.5,0.19,0.25,0.25,0,*4C
1495692279.17,62916,13.75,73514.5,0.21,0.25,0.25,0,*44
1495692280.37,62917,13.75,73512.5,0.19,0.25,0.33,0,*49
1495692281.58,62918,13.75,73510.0,0.19,0.25,0.33,0,*46
1495692282.79,62919,13.81,73510.0,0.19,0.21,0.25,0,*44
1495692284.0,62920,13.75,73504.3,0.23,0.21,0.25,0,*47
1495692285.21,62921,13.75,73510.3,0.23,0.21,0.21,0,*42
1495692286.39,62922,13.81,73512.8,0.21,0.09,0.09,0,*43
1495692287.58,62923,13.75,73512.3,0.21,-0.03,0.05,0,*69
1495692288.77,62924,13.75,73508.0,0.21,-0.03,-0.03,0,*45
1495692289.96,62925,13.81,73510.8,0.21,0.05,0.09,0,*48
1495692291.14,62926,13.81,73510.5,0.21,0.09,0.09,0,*47
1495692292.33,62927,13.81,73510.8,0.21,-0.03,0.05,0,*6D
1495692293.52,62928,13.81,73512.8,0.21,-0.07,-0.07,0,*49
1495692294.71,62929,13.81,73510.8,0.21,-0.07,-0.03,0,*4C
1495692295.9,62930,13.81,73514.0,0.21,-0.03,-0.03,0,*40
1495692297.09,62931,13.81,73508.0,0.21,-0.07,-0.03,0,*45
1495692298.28,62932,13.81,73506.0,0.21,-0.07,-0.07,0,*42
1495692299.47,62933,13.81,73510.3,0.21,-0.03,0.05,0,*68
1495692300.66,62934,13.81,73512.3,0.21,-0.07,0.09,0,*67
1495692301.82,62935,13.75,73510.8,0.19,-0.03,0.09,0,*69
1495692303.01,62936,13.75,73510.0,0.21,-0.03,0.05,0,*6D
1495692304.2,62937,13.75,73502.8,0.21,-0.03,0.05,0,*6C
1495692305.38,62938,13.75,73504.8,0.21,0.05,0.09,0,*44
1495692306.57,62939,13.81,73506.5,0.21,0.09,0.09,0,*49
1495692307.73,62940,13.81,73514.3,0.19,-0.03,0.05,0,*67
1495692308.93,62941,13.81,73512.8,0.21,-0.19,-0.07,0,*79
1495692310.13,62942,13.81,73506.5,0.21,-0.29,-0.37,0,*4A
1495692311.33,62943,13.81,73506.3,0.23,-0.37,-0.27,0,*47
1495692312.51,62944,13.81,73514.0,0.19,-0.53,-0.49,0,*43
1495692313.71,62945,13.81,73512.8,0.21,-0.57,-0.53,0,*46
1495692314.89,62946,13.81,73518.0,0.19,-0.53,-0.49,0,*41
1495692316.09,62947,13.81,73522.8,0.19,-0.37,-0.27,0,*4A
1495692317.26,62948,13.81,73520.5,0.19,-0.19,-0.29,0,*47
1495692318.45,62949,13.81,73514.5,0.21,-0.29,-0.29,0,*4E
1495692319.7,62950,13.81,73522.8,0.21,-0.27,-0.27,0,*46
1495692320.9,62951,13.75,73518.5,0.19,-0.27,-0.19,0,*41
1495692322.1,62952,13.81,73516.5,0.19,-0.27,-0.19,0,*42
1495692323.31,62953,13.75,73518.0,0.19,-0.27,-0.19,0,*43
1495692324.48,62954,13.81,73520.8,0.19,-0.29,-0.29,0,*49
1495692325.68,62955,13.81,73518.0,0.21,-0.19,-0.19,0,*43
1495692326.86,62956,13.81,73518.8,0.19,-0.15,-0.15,0,*4B
1495692328.03,62957,13.75,73518.0,0.19,-0.15,-0.03,0,*7D
1495692329.22,62958,13.81,73516.8,0.21,-0.03,-0.03,0,*4E
1495692330.4,62959,13.81,73518.3,0.19,-0.19,-0.07,0,*7B
1495692331.57,62960,13.81,73520.8,0.19,-0.15,-0.07,0,*7D
1495692332.77,62961,13.81,73516.8,0.17,-0.11,-0.11,0,*41
1495692333.93,62962,13.81,73528.8,0.19,0.09,0.05,0,*40
1495692335.1,62963,13.81,73530.0,0.19,0.05,0.05,0,*4D
1495692336.26,62964,13.81,73528.3,0.19,-0.03,-0.03,0,*4A
1495692337.42,62965,13.81,73528.8,0.19,0.09,0.05,0,*47
1495692338.58,62966,13.81,73522.3,0.19,0.09,0.09,0,*48
1495692339.79,62967,13.75,73522.5,0.19,0.17,0.25,0,*48
1495692340.95,62968,13.81,73524.3,0.19,0.05,0.09,0,*4A
1495692342.12,62969,13.81,73518.5,0.19,-0.15,-0.07,0,*74
1495692343.29,62970,13.81,73522.8,0.19,-0.15,-0.07,0,*7C
1495692344.46,62971,13.81,73524.5,0.19,-0.15,-0.03,0,*79
1495692345.66,62972,13.75,73520.5,0.21,-0.03,-0.03,0,*46
1495692346.84,62973,13.81,73520.3,0.17,0.05,0.05,0,*42
1495692348.02,62974,13.81,73516.8,0.17,0.05,0.05,0,*45
1495692349.2,62975,13.75,73510.5,0.19,0.05,0.17,0,*79
1495692350.37,62976,13.81,73524.0,0.19,-0.07,-0.07,0,*49
1495692351.54,62977,13.81,73522.8,0.19,-0.15,-0.07,0,*7B
1495692352.71,62978,13.81,73524.0,0.17,0.01,0.05,0,*4D
1495692353.87,62979,13.81,73530.5,0.19,0.09,0.09,0,*46
1495692355.03,62980,13.81,73528.0,0.19,0.05,0.09,0,*4C
1495692356.19,62981,13.81,73518.5,0.19,0.09,0.05,0,*4D
1495692357.38,62982,13.81,73508.8,0.21,0.05,0.09,0,*45
1495692358.56,62983,13.81,73518.0,0.21,0.05,-0.03,0,*63
1495692359.76,62984,13.81,73518.5,0.21,-0.03,-0.03,0,*4F
1495692360.92,62985,13.81,73516.3,0.19,0.05,0.09,0,*49
1495692362.1,62986,13.81,73524.5,0.21,-0.07,0.05,0,*62
1495692363.27,62987,13.81,73534.0,0.19,-0.15,-0.07,0,*74
1495692364.44,62988,13.81,73530.8,0.19,-0.07,0.05,0,*67
1495692365.62,62989,13.81,73524.3,0.19,-0.19,-0.15,0,*45
1495692366.84,62990,13.75,73524.3,0.21,-0.29,-0.27,0,*44
1495692368.04,62991,13.81,73524.5,0.19,-0.27,-0.19,0,*4D
1495692369.24,62992,13.81,73526.5,0.19,-0.27,-0.19,0,*4E
1495692370.43,62993,13.81,73524.3,0.19,-0.19,-0.15,0,*4E
1495692371.59,62994,13.81,73528.0,0.19,-0.03,-0.03,0,*45
1495692372.76,62995,13.81,73524.8,0.19,-0.07,-0.03,0,*40
1495692373.92,62996,13.81,73528.3,0.19,0.09,0.09,0,*47
1495692375.1,62997,13.81,73526.8,0.19,0.09,0.17,0,*79
1495692376.28,62998,13.81,73526.8,0.19,0.09,0.17,0,*76
1495692377.47,62999,13.81,73526.0,0.21,0.05,0.05,0,*43
1495692378.64,63000,13.81,73522.0,0.19,-0.07,-0.07,0,*40
1495692379.83,63001,13.81,73524.0,0.21,-0.15,-0.07,0,*79
1495692381.0,63002,13.81,73526.5,0.19,-0.07,-0.03,0,*46
1495692382.16,63003,13.81,73532.5,0.19,0.05,0.09,0,*4F
1495692383.32,63004,13.81,73526.5,0.19,0.05,0.09,0,*48
1495692384.5,63005,13.81,73524.0,0.19,0.09,0.17,0,*7A
1495692385.68,63006,13.81,73528.5,0.19,0.09,0.17,0,*79
1495692386.87,63007,13.81,73526.0,0.21,0.05,0.09,0,*40
1495692388.05,63008,13.81,73530.3,0.21,0.05,0.09,0,*4F
1495692389.21,63009,13.81,73524.3,0.19,0.09,0.09,0,*49
1495692390.39,63010,13.81,73534.0,0.19,0.09,0.17,0,*7E
1495692391.6,63011,13.81,73534.8,0.21,0.09,0.17,0,*74
1495692392.76,63012,13.81,73530.0,0.19,0.05,0.05,0,*43
1495692393.94,63013,13.81,73524.3,0.21,0.05,0.09,0,*45
1495692395.12,63014,13.81,73526.0,0.21,0.09,0.09,0,*4E
1495692396.36,63015,13.81,73526.5,0.21,0.17,0.21,0,*4A
1495692397.59,63016,13.81,73524.8,0.21,0.21,0.21,0,*4C
1495692398.83,63017,13.81,73526.0,0.21,0.21,0.21,0,*4D
1495692400.07,63018,13.81,73524.0,0.21,0.17,0.21,0,*47
1495692401.28,63019,13.81,73524.8,0.23,0.21,0.21,0,*41
1495692402.51,63020,13.81,73526.3,0.21,0.17,0.17,0,*49
1495692403.71,63021,13.81,73524.3,0.23,0.21,0.25,0,*4E
1495692404.94,63022,13.81,73526.5,0.21,0.17,0.17,0,*4B
1495692406.17,63023,13.75,73518.3,0.21,0.17,0.17,0,*4A
1495692407.33,63024,13.81,73522.5,0.23,0.09,0.09,0,*4F
1495692408.51,63025,13.81,73526.0,0.19,-0.15,-0.15,0,*47
1495692409.7,63026,13.81,73520.5,0.21,-0.03,-0.03,0,*4F
1495692410.92,63027,13.81,73528.0,0.21,-0.27,-0.19,0,*43
1495692412.12,63028,13.81,73524.3,0.21,-0.15,-0.07,0,*72
1495692413.31,63029,13.81,73528.5,0.21,-0.07,-0.03,0,*44
1495692414.47,63030,13.81,73538.3,0.19,0.09,0.05,0,*4F
1495692415.65,63031,13.81,73530.3,0.21,0.09,0.09,0,*49
1495692416.84,63032,13.81,73518.0,0.21,0.05,0.09,0,*46
1495692418.02,63033,13.81,73518.5,0.21,0.05,0.05,0,*4B
1495692419.21,63034,13.81,73524.5,0.21,-0.07,-0.07,0,*4C
1495692420.42,63035,13.81,73524.3,0.21,-0.19,-0.15,0,*41
1495692421.62,63036,13.81,73526.8,0.21,-0.15,-0.15,0,*4E
1495692422.79,63037,13.81,73524.8,0.23,-0.03,0.09,0,*6A
1495692423.97,63038,13.81,73526.8,0.21,-0.03,0.05,0,*6B
1495692425.16,63039,13.81,73530.0,0.21,-0.07,-0.03,0,*45
1495692426.35,63040,13.81,73526.5,0.21,-0.03,-0.03,0,*4F
1495692427.55,63041,13.81,73520.8,0.21,-0.29,-0.29,0,*4E
1495692428.75,63042,13.81,73520.5,0.21,-0.37,-0.37,0,*4D
1495692429.97,63043,13.81,73518.8,0.21,-0.29,-0.27,0,*42
1495692431.18,63044,13.81,73520.5,0.21,-0.19,-0.15,0,*47
1495692432.35,63045,13.81,73524.3,0.19,-0.15,-0.07,0,*72
1495692433.54,63046,13.81,73528.5,0.21,-0.15,-0.03,0,*7E
1495692434.71,63047,13.81,73530.8,0.19,-0.07,-0.03,0,*47
1495692435.89,63048,13.81,73534.5,0.21,0.09,0.09,0,*47
1495692437.08,63049,13.81,73524.8,0.21,0.09,0.05,0,*4A
1495692438.24,63050,13.81,73520.8,0.19,0.05,0.09,0,*49
1495692439.42,63051,13.81,73528.3,0.21,-0.03,0.09,0,*68
1495692440.61,63052,13.81,73526.0,0.21,0.05,0.09,0,*40
1495692441.79,63053,13.81,73520.3,0.21,-0.07,0.05,0,*62
1495692442.96,63054,13.81,73520.0,0.19,-0.07,-0.07,0,*41
1495692444.14,63055,13.81,73522.3,0.21,0.05,0.05,0,*4B
1495692445.35,63056,13.81,73516.0,0.21,0.09,0.17,0,*77
1495692446.56,63057,13.81,73518.3,0.21,0.05,0.17,0,*7A
1495692447.74,63058,13.81,73532.0,0.21,0.05,0.09,0,*4A
1495692448.9,63059,13.81,73528.3,0.19,0.09,0.09,0,*4C
1495692450.11,63060,13.81,73534.5,0.23,0.21,0.21,0,*4F
1495692451.34,63061,13.81,73530.5,0.21,0.17,0.25,0,*4D
1495692452.55,63062,13.81,73522.5,0.23,0.29,0.25,0,*41
1495692453.73,63063,13.81,73524.3,0.21,0.09,0.09,0,*4E
1495692454.92,63064,13.81,73524.5,0.21,0.09,0.09,0,*49
1495692456.12,63065,13.81,73524.0,0.23,0.25,0.29,0,*46
1495692457.36,63066,13.81,73526.0,0.21,0.21,0.25,0,*4F
1495692458.56,63067,13.81,73526.5,0.23,0.21,0.25,0,*4C
1495692459.78,63068,13.81,73530.0,0.23,0.21,0.21,0,*47
1495692461.01,63069,13.81,73530.5,0.21,0.17,0.17,0,*44
1495692462.19,63070,13.81,73530.5,0.21,0.09,0.09,0,*4C
1495692463.42,63071,13.81,73530.8,0.21,0.17,0.25,0,*4C
1495692464.65,63072,13.81,73528.8,0.21,0.25,0.25,0,*4E
1495692465.85,63073,13.81,73534.0,0.19,0.37,0.37,0,*44
1495692467.07,63074,13.81,73526.3,0.23,0.21,0.37,0,*4D
1495692468.28,63075,13.81,73524.8,0.23,0.21,0.29,0,*43
1495692469.49,63076,13.81,73528.5,0.23,0.29,0.29,0,*48
1495692470.7,63077,13.81,73528.5,0.23,0.29,0.37,0,*46
1495692471.9,63078,13.81,73520.3,0.23,0.29,0.41,0,*48
1495692473.11,63079,13.81,73520.0,0.27,0.37,0.37,0,*43
1495692474.29,63080,13.81,73530.0,0.27,0.41,0.43,0,*47
1495692475.51,63081,13.81,73530.3,0.27,0.41,0.51,0,*45
1495692476.72,63082,13.81,73532.5,0.23,0.37,0.47,0,*44
1495692477.9,63083,13.81,73526.5,0.27,0.43,0.51,0,*45
1495692479.11,63084,13.81,73522.8,0.27,0.51,0.55,0,*45
1495692480.35,63085,13.81,73522.3,0.29,0.51,0.51,0,*4E
1495692481.59,63086,13.81,73520.8,0.29,0.51,0.55,0,*49
1495692482.82,63087,13.81,73530.0,0.29,0.51,0.51,0,*4C
1495692484.07,63088,13.81,73530.0,0.29,0.55,0.55,0,*43
1495692485.27,63089,13.81,73526.8,0.31,0.59,0.71,0,*41
1495692486.51,63090,13.81,73520.5,0.29,0.51,0.63,0,*4B
1495692487.74,63091,13.81,73528.0,0.29,0.51,0.55,0,*4F
1495692488.98,63092,13.81,73528.8,0.29,0.51,0.51,0,*48
1495692490.22,63093,13.81,73526.0,0.29,0.51,0.51,0,*49
1495692491.43,63094,13.81,73526.5,0.31,0.59,0.59,0,*47
1495692492.66,63095,13.81,73522.3,0.29,0.51,0.55,0,*4B
1495692493.9,63096,13.81,73524.0,0.29,0.41,0.51,0,*4D
1495692495.1,63097,13.81,73522.3,0.33,0.43,0.47,0,*42
1495692496.28,63098,13.81,73522.3,0.33,0.43,0.43,0,*49
1495692497.45,63099,13.81,73524.3,0.33,0.43,0.43,0,*48
1495692498.61,63100,13.81,73528.3,0.31,0.43,0.43,0,*4B
1495692499.76,63101,13.81,73530.5,0.31,0.43,0.43,0,*4A
1495692500.91,63102,13.81,73520.3,0.31,0.43,0.43,0,*49
1495692502.1,63103,13.81,73520.3,0.31,0.37,0.43,0,*4B
1495692503.25,63104,13.81,73522.5,0.31,0.43,0.43,0,*4F
1495692504.43,63105,13.81,73516.8,0.31,0.43,0.47,0,*4A
1495692505.58,63106,13.81,73526.5,0.31,0.43,0.43,0,*4D
1495692506.76,63107,13.81,73522.8,0.31,0.37,0.43,0,*4F
1495692507.96,63108,13.81,73522.3,0.31,0.37,0.33,0,*47
1495692509.19,63109,13.81,73522.0,0.33,0.33,0.33,0,*40
1495692510.41,63110,13.81,73524.3,0.33,0.33,0.37,0,*4C