1515715200.61,16386,9.31,73308.8,-4.05,-5.15,-5.15,0,*5B
1515715201.87,16387,9.31,73310.8,-4.05,-5.23,-5.23,0,*5A
1515715203.13,16388,9.31,73310.8,-4.03,-5.19,-5.19,0,*53
1515715204.39,16389,9.31,73308.5,-4.05,-5.23,-5.15,0,*51
1515715205.65,16390,9.31,73310.3,-4.05,-5.23,-5.15,0,*59
1515715206.92,16391,9.31,73308.8,-4.05,-5.23,-5.23,0,*5D
1515715208.17,16392,9.31,73310.5,-4.03,-5.19,-5.19,0,*58
1515715209.42,16393,9.31,73308.5,-4.03,-5.11,-5.19,0,*51
1515715210.69,16394,9.31,73310.8,-4.05,-5.15,-5.15,0,*58
1515715211.94,16395,9.31,73310.8,-4.03,-5.19,-5.11,0,*57
1515715213.2,16396,9.31,73306.8,-4.05,-5.15,-5.23,0,*5F
1515715214.47,16397,9.31,73308.0,-4.05,-5.23,-5.15,0,*5E
1515715215.73,16398,9.31,73312.3,-4.05,-5.23,-5.23,0,*54
1515715217.0,16399,9.31,73308.0,-4.05,-5.23,-5.23,0,*55
1515715218.26,16400,9.31,73310.8,-4.05,-5.23,-5.23,0,*52
1515715219.52,16401,9.31,73312.0,-4.05,-5.15,-5.15,0,*53
1515715220.79,16402,9.31,73310.0,-4.05,-5.15,-5.27,0,*51
1515715222.06,16403,9.31,73308.0,-4.05,-5.23,-5.23,0,*51
1515715223.32,16404,9.31,73308.8,-4.05,-5.15,-5.23,0,*53
1515715224.59,16405,9.31,73310.5,-4.05,-5.23,-5.23,0,*57
1515715225.85,16406,9.31,73314.5,-4.05,-5.15,-5.15,0,*54
1515715227.11,16407,9.31,73308.8,-4.05,-5.15,-5.15,0,*55
1515715228.37,16408,9.31,73310.0,-4.05,-5.23,-5.15,0,*5F
1515715229.63,16409,9.31,73312.5,-4.05,-5.11,-5.15,0,*5F
1515715230.88,16410,9.31,73312.3,-4.03,-5.11,-5.19,0,*5D
1515715232.13,16411,9.31,73308.3,-4.03,-5.11,-5.11,0,*54
1515715233.39,16412,9.31,73308.8,-4.05,-5.15,-5.23,0,*54
1515715234.66,16413,9.31,73310.5,-4.05,-5.15,-5.23,0,*55
1515715235.92,16414,9.31,73310.5,-4.05,-5.15,-5.15,0,*57
1515715237.18,16415,9.31,73308.3,-4.05,-5.15,-5.23,0,*53
1515715238.45,16416,9.31,73310.0,-4.05,-5.03,-5.23,0,*57
1515715239.71,16417,9.31,73308.3,-4.05,-5.15,-5.15,0,*54
1515715240.97,16418,9.31,73308.0,-4.05,-5.23,-5.15,0,*5E
1515715242.23,16419,9.31,73308.3,-4.05,-5.15,-5.15,0,*5A
1515715243.5,16420,9.31,73312.3,-4.05,-5.15,-5.15,0,*50
1515715244.78,16421,9.31,73310.8,-4.01,-5.11,-5.07,0,*52
1515715246.04,16422,9.31,73312.0,-4.05,-5.15,-5.23,0,*57
1515715247.3,16423,9.31,73314.0,-4.03,-5.19,-5.11,0,*5D
1515715248.54,16424,9.31,73310.3,-4.03,-5.11,-5.11,0,*52
1515715249.8,16425,9.31,73310.5,-4.03,-5.11,-5.07,0,*54
1515715251.06,16426,9.31,73314.8,-4.05,-5.15,-5.23,0,*53
1515715252.31,16427,9.31,73310.0,-4.03,-5.11,-5.11,0,*51
1515715253.58,16428,9.31,73308.3,-4.05,-5.23,-5.15,0,*5D
1515715254.83,16429,9.31,73308.5,-4.03,-5.11,-5.11,0,*5F
1515715256.09,16430,9.31,73310.8,-4.05,-5.15,-5.15,0,*51
1515715257.34,16431,9.31,73310.5,-4.03,-5.23,-5.11,0,*57
1515715258.6,16432,9.31,73310.8,-4.03,-5.11,-5.19,0,*5D
1515715259.85,16433,9.31,73310.5,-4.05,-5.27,-5.15,0,*53
1515715261.12,16434,9.31,73310.5,-4.05,-5.23,-5.15,0,*50
1515715262.38,16435,9.31,73310.8,-4.05,-5.15,-5.23,0,*51
1515715263.64,16436,9.31,73308.3,-4.03,-5.19,-5.19,0,*51
1515715264.89,16437,9.31,73312.0,-4.03,-5.11,-5.11,0,*50
1515715266.14,16438,9.31,73310.3,-4.03,-5.19,-5.19,0,*5F
1515715267.4,16439,9.31,73308.0,-4.03,-5.19,-5.07,0,*51
1515715268.68,16440,9.31,73312.5,-4.01,-5.11,-5.19,0,*5A
1515715269.94,16441,9.31,73310.8,-4.05,-5.15,-5.15,0,*57
1515715271.2,16442,9.31,73310.3,-4.05,-5.23,-5.23,0,*54
1515715272.47,16443,9.31,73312.0,-4.05,-5.15,-5.23,0,*50
1515715273.72,16444,9.31,73312.8,-4.03,-5.11,-5.19,0,*5C
1515715274.98,16445,9.31,73312.8,-4.03,-5.19,-5.19,0,*55
1515715276.23,16446,9.31,73314.3,-4.05,-5.11,-5.23,0,*51
1515715277.48,16447,9.31,73312.3,-4.03,-5.11,-5.19,0,*5F
1515715278.75,16448,9.31,73308.8,-4.05,-5.23,-5.27,0,*5A
1515715280.0,16449,9.31,73308.5,-4.03,-5.19,-5.11,0,*51
1515715281.27,16450,9.31,73308.3,-4.05,-5.15,-5.15,0,*57
1515715282.52,16451,9.31,73310.5,-4.03,-5.11,-5.19,0,*58
1515715283.78,16452,9.31,73310.5,-4.05,-5.23,-5.15,0,*50
1515715285.03,16453,9.31,73310.3,-4.03,-5.19,-5.19,0,*52
1515715286.28,16454,9.31,73310.0,-4.03,-5.11,-5.11,0,*55
1515715287.55,16455,9.31,73310.0,-4.05,-5.23,-5.23,0,*52
1515715288.8,16456,9.31,73310.0,-4.03,-5.11,-5.19,0,*5F
1515715290.05,16457,9.31,73308.3,-4.03,-5.11,-5.19,0,*5E
1515715291.3,16458,9.31,73310.3,-4.03,-5.11,-5.19,0,*51
1515715292.56,16459,9.31,73310.8,-4.03,-5.19,-5.19,0,*58
1515715293.81,16460,9.31,73314.0,-4.03,-5.11,-5.19,0,*5A
1515715295.06,16461,9.31,73308.0,-4.03,-5.19,-5.19,0,*53
1515715296.31,16462,9.31,73310.5,-4.03,-5.11,-5.19,0,*58
1515715297.58,16463,9.31,73314.5,-4.05,-5.15,-5.23,0,*52
1515715298.84,16464,9.31,73310.3,-4.03,-5.15,-5.19,0,*5A
1515715300.09,16465,9.31,73310.3,-4.03,-5.19,-5.11,0,*5F
1515715301.34,16466,9.31,73312.3,-4.03,-5.11,-5.11,0,*54
1515715302.59,16467,9.31,73314.0,-4.03,-5.19,-5.11,0,*5D
1515715303.85,16468,9.31,73310.0,-4.03,-5.19,-5.19,0,*5A
1515715305.11,16469,9.31,73310.8,-4.05,-5.15,-5.15,0,*5D
1515715306.37,16470,9.31,73308.8,-4.05,-5.15,-5.27,0,*54
1515715307.62,16471,9.31,73312.3,-4.03,-5.11,-5.11,0,*52
1515715308.87,16472,9.31,73310.3,-4.03,-5.11,-5.11,0,*51
1515715310.13,16473,9.31,73308.0,-4.03,-5.15,-5.19,0,*5C
1515715311.39,16474,9.31,73312.3,-4.05,-5.23,-5.15,0,*54
1515715312.65,16475,9.31,73312.0,-4.03,-5.19,-5.19,0,*56
1515715313.9,16476,9.31,73310.0,-4.03,-5.19,-5.11,0,*5D
1515715315.16,16477,9.31,73314.3,-4.03,-5.19,-5.19,0,*54
1515715316.41,16478,9.31,73314.0,-4.03,-5.19,-5.19,0,*5B
1515715317.66,16479,9.31,73310.0,-4.03,-5.19,-5.11,0,*52
1515715318.92,16480,9.31,73308.3,-4.03,-5.19,-5.11,0,*54
1515715320.2,16481,9.31,73308.8,-4.01,-5.11,-5.19,0,*57
1515715321.45,16482,9.31,73312.3,-4.03,-5.11,-5.19,0,*56
1515715322.7,16483,9.31,73310.0,-4.03,-5.19,-5.19,0,*5F
1515715323.95,16484,9.31,73312.8,-4.03,-5.11,-5.11,0,*58
1515715325.2,16485,9.31,73308.0,-4.03,-5.11,-5.11,0,*59
1515715326.45,16486,9.31,73312.3,-4.03,-5.11,-5.11,0,*5A
1515715327.7,16487,9.31,73312.0,-4.03,-5.19,-5.11,0,*53
1515715328.96,16488,9.31,73312.3,-4.03,-5.11,-5.11,0,*54
1515715330.21,16489,9.31,73312.8,-4.03,-5.11,-5.19,0,*5D
1515715331.46,16490,9.31,73314.0,-4.03,-5.19,-5.11,0,*55
1515715332.72,16491,9.31,73312.0,-4.05,-5.15,-5.15,0,*5A
1515715333.98,16492,9.31,73310.8,-4.03,-5.19,-5.11,0,*57
1515715335.22,16493,9.31,73308.5,-4.03,-5.11,-5.11,0,*5E
1515715336.5,16494,9.31,73314.0,-4.01,-5.11,-5.11,0,*5B
1515715337.78,16495,9.31,73310.5,-4.01,-5.19,-5.11,0,*52
1515715339.06,16496,9.31,73310.8,-4.01,-5.19,-5.11,0,*51
1515715340.32,16497,9.31,73314.3,-4.03,-5.19,-5.11,0,*52
1515715341.57,16498,9.31,73310.5,-4.03,-5.19,-5.11,0,*5D
1515715342.82,16499,9.31,73308.3,-4.03,-5.19,-5.11,0,*5C
1515715344.08,16500,9.31,73312.5,-4.03,-5.23,-5.19,0,*5C
1515715345.34,16501,9.31,73310.0,-4.03,-5.23,-5.23,0,*54
1515715346.6,16502,9.31,73310.5,-4.03,-5.23,-5.19,0,*5E
1515715347.86,16503,9.31,73310.0,-4.03,-5.19,-5.11,0,*5E
1515715349.11,16504,9.31,73310.8,-4.03,-5.19,-5.19,0,*51
1515715350.39,16505,9.31,73310.0,-4.01,-5.19,-5.23,0,*5B
1515715351.66,16506,9.31,73310.3,-4.03,-5.23,-5.23,0,*53
1515715352.92,16507,9.31,73310.5,-4.03,-5.23,-5.23,0,*52
1515715354.17,16508,9.31,73310.8,-4.03,-5.11,-5.11,0,*5D
1515715355.42,16509,9.31,73310.8,-4.03,-5.19,-5.11,0,*54
1515715356.67,16510,9.31,73312.0,-4.03,-5.19,-5.11,0,*5C
1515715357.93,16511,9.31,73312.3,-4.03,-5.19,-5.11,0,*5D
1515715359.18,16512,9.31,73314.8,-4.03,-5.19,-5.19,0,*56
1515715360.46,16513,9.31,73310.0,-4.01,-5.19,-5.19,0,*55
1515715361.75,16514,9.31,73310.8,-4.01,-5.31,-5.23,0,*51
1515715363.04,16515,9.31,73310.0,-4.01,-5.23,-5.19,0,*5A
1515715364.32,16516,9.31,73312.3,-4.01,-5.19,-5.19,0,*50
1515715365.6,16517,9.31,73310.8,-4.01,-5.23,-5.31,0,*52
1515715366.89,16518,9.31,73310.5,-4.01,-5.23,-5.23,0,*5E
1515715368.18,16519,9.31,73310.0,-4.01,-5.23,-5.11,0,*5E
1515715369.46,16520,9.31,73312.0,-4.01,-5.23,-5.19,0,*5C
1515715370.75,16521,9.31,73312.5,-4.01,-5.23,-5.19,0,*5D
1515715372.0,16522,9.31,73314.0,-4.03,-5.23,-5.19,0,*5C
1515715373.26,16523,9.31,73316.0,-4.03,-5.23,-5.19,0,*5D
1515715374.52,16524,9.31,73312.3,-4.03,-5.23,-5.23,0,*53
1515715375.78,16525,9.31,73312.0,-4.03,-5.23,-5.11,0,*53
1515715377.04,16526,9.31,73310.8,-4.03,-5.19,-5.23,0,*58
1515715378.29,16527,9.31,73312.0,-4.03,-5.11,-5.19,0,*58
1515715379.57,16528,9.31,73308.0,-4.01,-5.19,-5.19,0,*5D
1515715380.85,16529,9.31,73310.5,-4.01,-5.19,-5.11,0,*54
1515715382.14,16530,9.31,73314.3,-4.01,-5.19,-5.23,0,*5D
1515715383.42,16531,9.31,73312.3,-4.01,-5.19,-5.19,0,*55
1515715384.7,16532,9.31,73312.8,-4.01,-5.19,-5.23,0,*5F
1515715385.98,16533,9.31,73312.5,-4.01,-5.19,-5.19,0,*57
1515715387.26,16534,9.31,73314.8,-4.01,-5.19,-5.19,0,*50
1515715388.55,16535,9.31,73312.5,-4.01,-5.19,-5.19,0,*51
1515715389.81,16536,9.31,73314.0,-4.03,-5.23,-5.23,0,*50
1515715391.07,16537,9.31,73310.8,-4.03,-5.23,-5.19,0,*58
1515715392.35,16538,9.31,73312.0,-4.01,-5.19,-5.23,0,*55
1515715393.63,16539,9.31,73312.0,-4.01,-5.11,-5.11,0,*5D
1515715394.91,16540,9.31,73312.3,-4.01,-5.23,-5.19,0,*5A
1515715396.17,16541,9.31,73312.5,-3.99,-5.19,-5.15,0,*58
1515715397.45,16542,9.31,73308.5,-4.01,-5.11,-5.19,0,*59
1515715398.73,16543,9.31,73312.3,-4.01,-5.19,-5.31,0,*5A
1515715400.01,16544,9.31,73314.0,-4.01,-5.23,-5.19,0,*5E
1515715401.3,16545,9.31,73310.5,-4.01,-5.23,-5.19,0,*5F
1515715402.58,16546,9.31,73312.3,-4.01,-5.23,-5.19,0,*5C
1515715403.85,16547,9.31,73312.5,-4.03,-5.23,-5.23,0,*56
1515715405.1,16548,9.31,73310.5,-4.03,-5.19,-5.23,0,*50
1515715406.36,16549,9.31,73312.0,-4.03,-5.11,-5.19,0,*50
1515715407.61,16550,9.31,73310.0,-4.03,-5.19,-5.19,0,*50
1515715408.89,16551,9.31,73314.3,-4.01,-5.19,-5.19,0,*53
1515715410.17,16552,9.31,73312.3,-4.01,-5.11,-5.19,0,*58
1515715411.45,16553,9.31,73314.0,-4.01,-5.11,-5.11,0,*51
1515715412.73,16554,9.31,73312.3,-4.01,-5.19,-5.11,0,*5E
1515715413.99,16555,9.31,73312.0,-3.99,-5.15,-5.07,0,*52
1515715415.27,16556,9.31,73314.3,-4.01,-5.11,-5.11,0,*54
1515715416.55,16557,9.31,73312.5,-4.01,-5.11,-5.19,0,*5D
1515715417.83,16558,9.31,73308.3,-4.01,-5.23,-5.19,0,*53
1515715419.11,16559,9.31,73312.8,-4.01,-5.11,-5.11,0,*5B
1515715420.39,16560,9.31,73308.0,-4.01,-5.19,-5.19,0,*51
1515715421.65,16561,9.31,73312.3,-3.99,-5.15,-5.15,0,*56
1515715422.93,16562,9.38,73314.8,-4.01,-5.19,-5.19,0,*53
1515715424.19,16563,9.31,73310.8,-3.99,-5.19,-5.15,0,*58
1515715425.47,16564,9.31,73312.3,-4.01,-5.23,-5.19,0,*5C
1515715426.73,16565,9.31,73310.3,-4.03,-5.19,-5.19,0,*56
1515715428.01,16566,9.31,73314.5,-4.01,-5.19,-5.19,0,*57
1515715429.3,16567,9.31,73310.8,-4.01,-5.23,-5.23,0,*56
1515715430.58,16568,9.31,73310.8,-4.01,-5.23,-5.31,0,*5A
1515715431.87,16569,9.31,73310.8,-4.01,-5.23,-5.23,0,*58
1515715433.15,16570,9.31,73312.5,-4.01,-5.19,-5.19,0,*50
1515715434.43,16571,9.31,73314.3,-4.01,-5.11,-5.19,0,*59
1515715435.71,16572,9.31,73312.8,-4.01,-5.19,-5.19,0,*52
1515715436.99,16573,9.31,73314.3,-4.01,-5.19,-5.19,0,*53
1515715438.28,16574,9.31,73314.3,-4.01,-5.19,-5.19,0,*54
1515715439.56,16575,9.31,73312.3,-4.01,-5.23,-5.19,0,*5C
1515715440.82,16576,9.31,73308.3,-3.99,-5.19,-5.15,0,*5C
1515715442.08,16577,9.31,73312.0,-3.99,-5.15,-5.19,0,*5D
1515715443.36,16578,9.31,73310.8,-4.01,-5.19,-5.19,0,*58
1515715444.64,16579,9.31,73314.3,-4.01,-5.23,-5.11,0,*58
1515715445.93,16580,9.31,73312.5,-4.01,-5.23,-5.19,0,*56
1515715447.21,16581,9.31,73310.0,-4.01,-5.19,-5.19,0,*5E
1515715448.49,16582,9.31,73314.0,-4.01,-5.19,-5.19,0,*5D
1515715449.77,16583,9.31,73310.5,-4.01,-5.19,-5.19,0,*5C
1515715451.06,16584,9.31,73310.0,-4.01,-5.23,-5.31,0,*58
1515715452.35,16585,9.31,73314.5,-4.01,-5.23,-5.23,0,*5A
1515715453.63,16586,9.31,73312.0,-4.01,-5.23,-5.19,0,*50
1515715454.92,16587,9.31,73310.0,-4.01,-5.31,-5.31,0,*58
1515715456.18,16588,9.31,73314.8,-4.03,-5.31,-5.23,0,*56
1515715457.46,16589,9.31,73312.8,-4.01,-5.23,-5.31,0,*55
1515715458.75,16590,9.31,73310.8,-4.01,-5.23,-5.23,0,*5E
1515715460.04,16591,9.31,73314.5,-4.01,-5.23,-5.23,0,*5F
1515715461.33,16592,9.31,73312.3,-4.01,-5.23,-5.23,0,*5C
1515715462.61,16593,9.31,73314.8,-4.01,-5.19,-5.19,0,*5D
1515715463.89,16594,9.31,73314.0,-4.01,-5.19,-5.23,0,*53
1515715465.15,16595,9.31,73314.8,-4.03,-5.23,-5.19,0,*50
1515715466.44,16596,9.31,73312.0,-4.01,-5.31,-5.23,0,*5B
1515715467.73,16597,9.31,73312.3,-4.01,-5.23,-5.23,0,*59
1515715469.01,16598,9.31,73314.5,-4.01,-5.19,-5.23,0,*5F
1515715470.3,16599,9.31,73314.5,-4.01,-5.23,-5.23,0,*57
1515715471.58,16600,9.31,73312.5,-4.01,-5.19,-5.19,0,*54
1515715472.86,16601,9.31,73312.3,-4.01,-5.19,-5.19,0,*55
1515715474.14,16602,9.31,73312.5,-4.01,-5.19,-5.19,0,*56
1515715475.43,16603,9.31,73308.8,-4.01,-5.19,-5.19,0,*57
1515715476.71,16604,9.31,73312.3,-4.01,-5.23,-5.19,0,*59
1515715477.99,16605,9.31,73314.8,-4.01,-5.19,-5.19,0,*51
1515715479.28,16606,9.31,73310.3,-4.01,-5.23,-5.23,0,*52
1515715480.57,16607,9.31,73310.8,-4.01,-5.23,-5.19,0,*5A
1515715481.83,16608,9.31,73312.5,-4.03,-5.31,-5.23,0,*5D
1515715483.08,16609,9.31,73310.5,-4.03,-5.23,-5.19,0,*56
1515715484.34,16610,9.31,73308.5,-4.03,-5.19,-5.19,0,*57
1515715485.62,16611,9.31,73308.3,-4.01,-5.19,-5.19,0,*54
1515715486.9,16612,9.31,73312.3,-4.01,-5.19,-5.19,0,*57
1515715488.19,16613,9.31,73310.3,-4.01,-5.31,-5.19,0,*5C
1515715489.47,16614,9.31,73310.5,-4.01,-5.19,-5.19,0,*51
1515715490.75,16615,9.31,73312.5,-4.01,-5.19,-5.19,0,*50
1515715492.03,16616,9.31,73312.8,-4.01,-5.23,-5.19,0,*5A
1515715493.32,16617,9.31,73312.8,-4.01,-5.31,-5.23,0,*51
1515715494.58,16618,9.31,73310.3,-3.99,-5.19,-5.27,0,*56
1515715495.87,16619,9.31,73312.5,-4.01,-5.31,-5.19,0,*56
1515715497.15,16620,9.31,73310.0,-4.01,-5.23,-5.19,0,*5F
1515715498.44,16621,9.31,73314.0,-4.01,-5.23,-5.19,0,*5E
1515715499.72,16622,9.31,73312.5,-4.01,-5.11,-5.19,0,*5C
1515715501.0,16623,9.31,73312.0,-4.01,-5.19,-5.19,0,*55
1515715502.29,16624,9.31,73310.8,-4.01,-5.23,-5.23,0,*52
1515715503.54,16625,9.38,73314.0,-4.03,-5.19,-5.19,0,*51
1515715504.8,16626,9.31,73312.8,-4.03,-5.23,-5.31,0,*51
1515715506.06,16627,9.31,73310.0,-4.03,-5.31,-5.23,0,*50
1515715507.34,16628,9.31,73312.0,-4.01,-5.23,-5.31,0,*5D
1515715508.63,16629,9.31,73312.8,-4.01,-5.23,-5.23,0,*5F
1515715509.91,16630,9.31,73314.8,-4.01,-5.11,-5.19,0,*5F
1515715511.19,16631,9.38,73312.8,-4.01,-5.19,-5.19,0,*56
1515715512.47,16632,9.31,73312.8,-4.01,-5.11,-5.19,0,*5D
1515715513.72,16633,9.31,73308.3,-4.03,-5.11,-5.11,0,*56
1515715515.0,16634,9.31,73312.0,-4.01,-5.23,-5.19,0,*5A
1515715516.28,16635,9.31,73312.5,-4.01,-5.11,-5.11,0,*52
1515715517.57,16636,9.31,73310.8,-4.01,-5.23,-5.31,0,*52
1515715518.83,16637,9.31,73310.5,-4.03,-5.23,-5.23,0,*52
1515715520.08,16638,9.31,73314.5,-4.03,-5.11,-5.23,0,*5C
1515715521.37,16639,9.31,73308.3,-4.01,-5.23,-5.23,0,*5E
1515715522.65,16640,9.31,73310.3,-4.01,-5.19,-5.19,0,*50
1515715523.91,16641,9.31,73312.5,-4.03,-5.19,-5.19,0,*53
1515715525.2,16642,9.31,73308.0,-4.01,-5.23,-5.23,0,*52
1515715526.48,16643,9.31,73314.0,-4.01,-5.19,-5.23,0,*5A
1515715527.76,16644,9.31,73312.5,-4.01,-5.19,-5.19,0,*54
1515715529.02,16645,9.31,73310.8,-4.03,-5.19,-5.19,0,*57
1515715530.27,16646,9.31,73310.8,-4.03,-5.19,-5.19,0,*54
1515715531.52,16647,9.31,73314.0,-4.03,-5.19,-5.11,0,*5D
1515715532.78,16648,9.31,73312.3,-4.03,-5.23,-5.11,0,*5B
1515715534.06,16649,9.31,73312.5,-4.01,-5.11,-5.19,0,*51
1515715535.32,16650,9.31,73312.0,-3.99,-5.15,-5.15,0,*57
1515715536.57,16651,9.38,73316.3,-4.03,-5.19,-5.11,0,*5A
1515715537.83,16652,9.31,73310.0,-4.03,-5.31,-5.11,0,*53
1515715539.08,16653,9.31,73312.0,-4.03,-5.19,-5.19,0,*50
1515715540.37,16654,9.31,73310.5,-4.01,-5.19,-5.19,0,*55
1515715541.65,16655,9.31,73312.3,-4.01,-5.23,-5.23,0,*54
1515715542.94,16656,9.31,73308.3,-4.01,-5.31,-5.23,0,*54
1515715544.23,16657,9.31,73308.3,-4.01,-5.31,-5.23,0,*55
1515715545.51,16658,9.31,73314.3,-4.01,-5.23,-5.31,0,*5A
1515715546.8,16659,9.38,73312.5,-4.01,-5.31,-5.31,0,*58
1515715548.09,16660,9.38,73312.3,-4.01,-5.31,-5.23,0,*51
1515715549.37,16661,9.31,73310.0,-4.01,-5.31,-5.19,0,*59
1515715550.63,16662,9.31,73310.3,-3.99,-5.19,-5.15,0,*5A
1515715551.92,16663,9.38,73312.5,-4.01,-5.23,-5.23,0,*51
1515715553.21,16664,9.31,73312.3,-4.01,-5.31,-5.23,0,*55
1515715554.49,16665,9.31,73310.8,-4.01,-5.31,-5.19,0,*5D
1515715555.75,16666,9.38,73314.8,-4.03,-5.31,-5.23,0,*55
1515715557.01,16667,9.31,73310.3,-4.01,-5.35,-5.31,0,*51
1515715558.27,16668,9.31,73308.8,-4.01,-5.35,-5.23,0,*5D
1515715559.52,16669,9.31,73314.3,-4.01,-5.35,-5.31,0,*5F
1515715560.78,16670,9.38,73312.8,-4.01,-5.35,-5.31,0,*57
1515715562.03,16671,9.38,73314.3,-4.01,-5.35,-5.31,0,*56
1515715563.29,16672,9.31,73312.8,-4.01,-5.35,-5.31,0,*55
1515715564.55,16673,9.31,73310.0,-3.99,-5.31,-5.27,0,*51
1515715565.8,16674,9.31,73308.0,-4.01,-5.43,-5.31,0,*52
1515715567.06,16675,9.31,73312.0,-4.01,-5.43,-5.31,0,*53
1515715568.31,16676,9.31,73310.8,-4.01,-5.43,-5.31,0,*50
1515715569.56,16677,9.31,73308.8,-4.01,-5.43,-5.31,0,*51
1515715570.79,16678,9.31,73310.3,-4.01,-5.47,-5.35,0,*5E
1515715572.02,16679,9.31,73312.0,-4.01,-5.47,-5.43,0,*5E
1515715573.25,16680,9.31,73308.5,-4.01,-5.47,-5.43,0,*58
1515715574.48,16681,9.31,73314.5,-4.01,-5.47,-5.35,0,*58
1515715575.71,16682,9.31,73312.5,-4.01,-5.47,-5.43,0,*5A
1515715576.93,16683,9.38,73312.0,-4.01,-5.47,-5.43,0,*5B
1515715578.17,16684,9.31,73312.8,-4.01,-5.55,-5.43,0,*5F
1515715579.4,16685,9.38,73312.0,-4.01,-5.55,-5.47,0,*5A
1515715580.66,16686,9.31,73314.5,-4.01,-5.61,-5.55,0,*5D
1515715581.94,16687,9.31,73314.0,-4.01,-5.69,-5.61,0,*53
1515715583.22,16688,9.31,73312.8,-4.01,-5.61,-5.61,0,*54
1515715584.5,16689,9.38,73312.8,-4.01,-5.69,-5.61,0,*5D
1515715585.79,16690,9.38,73314.3,-4.01,-5.69,-5.61,0,*55
1515715587.04,16691,9.31,73312.8,-4.03,-5.73,-5.69,0,*55
1515715588.28,16692,9.31,73310.5,-4.03,-5.77,-5.73,0,*59
1515715589.55,16693,9.38,73312.3,-4.01,-5.73,-5.73,0,*5E
1515715590.82,16694,9.31,73308.8,-4.01,-5.73,-5.77,0,*5D
1515715592.1,16695,9.38,73316.3,-4.01,-5.77,-5.77,0,*58
1515715593.38,16696,9.31,73310.8,-4.01,-5.73,-5.85,0,*52
1515715594.66,16697,9.31,73312.5,-4.01,-5.77,-5.89,0,*5B
1515715595.94,16698,9.31,73310.0,-4.01,-5.77,-5.85,0,*58
1515715597.22,16699,9.31,73312.0,-4.01,-5.73,-5.89,0,*51
1515715598.47,16700,9.31,73312.5,-4.01,-5.77,-5.97,0,*5B
1515715599.72,16701,9.38,73314.3,-4.01,-5.77,-5.97,0,*5A
1515715600.97,16702,9.31,73310.5,-4.01,-5.77,-6.01,0,*55
1515715602.21,16703,9.31,73310.5,-4.01,-5.73,-6.01,0,*50
1515715603.44,16704,9.31,73312.8,-4.03,-5.77,-5.97,0,*5D
1515715604.66,16705,9.31,73308.0,-4.03,-5.69,-6.01,0,*5F
1515715605.91,16706,9.38,73314.3,-4.01,-5.69,-5.97,0,*52
1515715607.13,16707,9.38,73314.5,-4.03,-5.73,-6.01,0,*56
1515715608.35,16708,9.38,73312.5,-4.03,-5.73,-6.01,0,*59
1515715609.57,16709,9.38,73316.5,-4.03,-5.69,-5.97,0,*5F
1515715610.79,16710,9.31,73310.8,-4.03,-5.73,-5.97,0,*5C
1515715612.04,16711,9.31,73308.8,-4.01,-5.69,-5.97,0,*54
1515715613.29,16712,9.31,73312.5,-4.01,-5.73,-5.97,0,*5C
1515715614.51,16713,9.31,73310.0,-4.03,-5.77,-6.01,0,*57
1515715615.73,16714,9.31,73312.5,-4.03,-5.69,-5.97,0,*53
1515715616.95,16715,9.38,73314.3,-4.03,-5.73,-6.01,0,*55
1515715618.17,16716,9.31,73310.3,-4.03,-5.73,-5.97,0,*5A
1515715619.39,16717,9.38,73312.8,-4.03,-5.77,-6.01,0,*53
1515715620.62,16718,9.31,73312.0,-4.03,-5.69,-5.97,0,*5F
1515715621.84,16719,9.31,73308.8,-4.03,-5.77,-5.97,0,*51
1515715623.06,16720,9.38,73310.5,-4.03,-5.77,-6.01,0,*57
1515715624.29,16721,9.31,73308.0,-4.03,-5.77,-6.01,0,*56
1515715625.51,16722,9.38,73314.5,-4.03,-5.73,-5.97,0,*5D
1515715626.73,16723,9.38,73314.3,-4.03,-5.77,-6.01,0,*54
1515715627.95,16724,9.31,73310.5,-4.03,-5.77,-6.01,0,*53
1515715629.17,16725,9.31,73310.0,-4.05,-5.73,-6.05,0,*54
1515715630.4,16726,9.38,73314.5,-4.05,-5.69,-6.05,0,*5C
1515715631.62,16727,9.31,73310.5,-4.03,-5.73,-6.01,0,*54
1515715632.84,16728,9.31,73310.8,-4.03,-5.73,-5.97,0,*57
1515715634.09,16729,9.31,73310.8,-4.03,-5.69,-5.89,0,*52
1515715635.32,16730,9.31,73312.0,-4.03,-5.69,-5.97,0,*55
1515715636.54,16731,9.31,73308.0,-4.03,-5.61,-5.97,0,*5C
1515715637.79,16732,9.38,73312.3,-4.03,-5.69,-5.89,0,*58
1515715639.05,16733,9.31,73308.5,-4.03,-5.61,-5.85,0,*5D
1515715640.31,16734,9.31,73310.3,-4.05,-5.65,-5.89,0,*54
1515715641.56,16735,9.38,73314.8,-4.05,-5.65,-5.81,0,*5D
1515715642.79,16736,9.38,73312.5,-4.03,-5.55,-5.77,0,*52
1515715644.02,16737,9.38,73312.8,-4.03,-5.55,-5.73,0,*57
1515715645.25,16738,9.38,73310.5,-4.03,-5.55,-5.73,0,*58
1515715646.48,16739,9.38,73310.5,-4.03,-5.55,-5.73,0,*59
1515715647.71,16740,9.31,73310.0,-4.03,-5.55,-5.69,0,*5C
1515715648.95,16741,9.31,73308.3,-4.03,-5.55,-5.69,0,*5D
1515715650.17,16742,9.38,73314.0,-4.03,-5.47,-5.73,0,*56
1515715651.4,16743,9.38,73312.0,-4.05,-5.51,-5.65,0,*51
1515715652.64,16744,9.31,73308.3,-4.03,-5.47,-5.61,0,*53
1515715653.87,16745,9.31,73310.8,-4.03,-5.55,-5.61,0,*51
1515715655.13,16746,9.38,73312.8,-4.05,-5.61,-5.65,0,*57
1515715656.36,16747,9.31,73308.8,-4.03,-5.47,-5.61,0,*50
1515715657.56,16748,9.31,73308.3,-4.03,-5.43,-5.55,0,*5C
1515715658.76,16749,9.38,73310.5,-4.03,-5.43,-5.55,0,*5D
1515715660.0,16750,9.31,73308.0,-4.05,-5.47,-5.61,0,*50
1515715661.21,16751,9.31,73308.8,-4.03,-5.35,-5.55,0,*55
1515715662.45,16752,9.31,73308.3,-4.05,-5.51,-5.61,0,*55
1515715663.68,16753,9.38,73312.0,-4.05,-5.51,-5.65,0,*50
1515715664.91,16754,9.31,73308.3,-4.03,-5.61,-5.55,0,*51
1515715666.12,16755,9.38,73310.8,-4.03,-5.55,-5.55,0,*57
1515715667.36,16756,9.31,73308.0,-4.05,-5.51,-5.61,0,*51
1515715668.6,16757,9.31,73308.8,-4.05,-5.47,-5.61,0,*57
1515715669.81,16758,9.31,73310.3,-4.05,-5.47,-5.51,0,*5B
1515715671.02,16759,9.31,73308.0,-4.05,-5.47,-5.51,0,*5A
1515715672.26,16760,9.38,73310.8,-4.05,-5.51,-5.61,0,*54
1515715673.46,16761,9.38,73308.8,-4.03,-5.47,-5.47,0,*50
1515715674.66,16762,9.38,73310.0,-4.03,-5.43,-5.47,0,*57
1515715675.86,16763,9.31,73310.8,-4.03,-5.43,-5.55,0,*55
1515715677.06,16764,9.31,73308.5,-4.03,-5.47,-5.47,0,*55
1515715678.27,16765,9.38,73310.5,-4.05,-5.51,-5.51,0,*52
1515715679.48,16766,9.38,73314.5,-4.05,-5.39,-5.39,0,*51
1515715680.69,16767,9.38,73310.8,-4.05,-5.47,-5.47,0,*50
1515715681.88,16768,9.38,73310.5,-4.03,-5.43,-5.43,0,*59
1515715683.09,16769,9.31,73308.0,-4.05,-5.51,-5.39,0,*50
1515715684.29,16770,9.31,73308.5,-4.03,-5.43,-5.43,0,*50
1515715685.5,16771,9.38,73312.3,-4.05,-5.47,-5.51,0,*50
1515715686.69,16772,9.31,73310.8,-4.03,-5.43,-5.47,0,*56
1515715687.9,16773,9.38,73308.8,-4.05,-5.47,-5.47,0,*55
1515715689.11,16774,9.38,73310.8,-4.05,-5.47,-5.51,0,*55
1515715690.32,16775,9.31,73308.0,-4.05,-5.47,-5.39,0,*5A
1515715691.52,16776,9.31,73308.5,-4.05,-5.47,-5.47,0,*50
1515715692.73,16777,9.31,73310.0,-4.05,-5.47,-5.51,0,*56
1515715693.94,16778,9.38,73312.5,-4.05,-5.47,-5.47,0,*5E
1515715695.15,16779,9.38,73310.8,-4.05,-5.39,-5.51,0,*51
1515715696.36,16780,9.31,73310.5,-4.05,-5.47,-5.51,0,*5E
1515715697.56,16781,9.38,73308.0,-4.03,-5.43,-5.47,0,*5A
1515715698.76,16782,9.38,73310.8,-4.03,-5.47,-5.47,0,*5D
1515715699.97,16783,9.38,73310.5,-4.05,-5.47,-5.51,0,*5D
1515715701.18,16784,9.38,73314.0,-4.05,-5.47,-5.51,0,*5A
1515715702.39,16785,9.38,73312.8,-4.05,-5.47,-5.51,0,*5B
1515715703.6,16786,9.38,73308.5,-4.05,-5.47,-5.51,0,*58
1515715704.81,16787,9.38,73310.8,-4.05,-5.47,-5.47,0,*5E
1515715706.02,16788,9.38,73314.0,-4.05,-5.39,-5.51,0,*5F
1515715707.23,16789,9.38,73314.3,-4.05,-5.47,-5.51,0,*57
1515715708.43,16790,9.38,73310.5,-4.05,-5.47,-5.47,0,*58
1515715709.64,16791,9.38,73308.8,-4.05,-5.39,-5.47,0,*50
1515715710.84,16792,9.38,73312.8,-4.05,-5.39,-5.47,0,*53
1515715712.05,16793,9.38,73310.3,-4.05,-5.47,-5.47,0,*5B
1515715713.26,16794,9.38,73312.5,-4.05,-5.47,-5.47,0,*5C
1515715714.46,16795,9.31,73308.3,-4.05,-5.47,-5.39,0,*54
1515715715.67,16796,9.38,73314.0,-4.05,-5.47,-5.39,0,*57
1515715716.88,16797,9.38,73314.3,-4.05,-5.39,-5.47,0,*56
1515715718.08,16798,9.38,73312.0,-4.05,-5.39,-5.47,0,*59
1515715719.29,16799,9.38,73308.8,-4.05,-5.51,-5.39,0,*5F
1515715720.49,16800,9.38,73310.8,-4.05,-5.39,-5.47,0,*57
1515715721.7,16801,9.38,73310.8,-4.05,-5.39,-5.47,0,*56
1515715722.9,16802,9.38,73310.0,-4.05,-5.47,-5.47,0,*5C
1515715724.11,16803,9.31,73310.5,-4.05,-5.47,-5.47,0,*5D
1515715725.32,16804,9.38,73316.3,-4.05,-5.39,-5.47,0,*53
1515715726.52,16805,9.38,73314.3,-4.05,-5.47,-5.39,0,*52
1515715727.73,16806,9.38,73312.8,-4.05,-5.47,-5.47,0,*58