#timestamp,LO_Frequency,Hit,StdDev 
1629651615.2,286046997.5,N
1629651635.0,286046997.8,N
1629651635.9,286046997.8,N
1629651655.8,286047000.9,N
1629651675.6,286047003.9,N
1629651695.4,286047002.1,N
1629651715.3,286047000.3,N
1629651735.1,286047002.7,N
1629651755.8,286047001.5,N
1629651775.7,286047002.5,N
1629651795.5,286047002.4,N
1629651815.4,286047001.8,N
1629651835.2,286047005.0,N
1629651855.0,286047006.2,N
1629651855.9,286047006.2,N
1629651875.8,286047006.8,N
1629651895.6,286047003.5,N
1629651915.4,286047005.7,N
1629651935.3,286047005.4,N
1629651955.1,286047007.4,N
1629651975.9,286047006.7,N
1629651995.7,286047010.1,N
1629652015.5,286047008.2,N
1629652035.4,286047007.0,N
1629652055.2,286047002.9,N
1629652075.1,286047001.7,N
1629652076.0,286047001.7,N
1629652095.8,286047001.8,N
1629652115.6,286047001.0,N
1629652135.5,286047001.9,N
1629652155.3,286047001.6,N
1629652175.1,286047002.1,N
1629652195.9,286047001.6,N
1629652215.7,286047002.6,N
1629652235.6,286047000.7,N
1629652255.4,286046999.1,N
1629652275.2,286047001.1,N
1629652295.1,286047002.4,N
1629652296.0,286047002.4,N
1629652315.8,286047004.9,N
1629652335.6,286047004.5,N
1629652355.5,286047004.9,N
1629652375.3,286047006.0,N
1629652395.2,286047009.2,Y
1629652415.9,286047004.4,P
1629652435.7,286047003.9,P
1629652455.6,286047004.4,P
1629652475.4,286047005.6,Y
1629652495.3,286047005.9,P
1629652515.1,286047001.4,N
1629652516.0,286047001.4,N
1629652535.8,286047002.7,N
1629652555.7,286047002.1,N
1629652575.5,286047001.6,N
1629652595.3,286047000.3,N
1629652615.2,286046998.8,N
1629652635.0,286046999.4,N
1629652635.9,286046999.4,N
1629652655.8,286047000.7,N
1629652675.6,286047001.8,N
1629652695.4,286047002.5,N
1629652715.3,286047001.5,N
1629652735.1,286047001.7,N
1629652755.9,286047001.8,N
1629652775.7,286047000.0,N
1629652795.5,286047002.4,N
1629652815.4,286047005.7,Y
1629652835.2,286047001.3,P
1629652855.0,286047004.0,P
1629652856.0,286047004.0,P
1629652875.8,286047002.5,N
1629652895.6,286046998.2,N
1629652915.5,286046999.1,N
1629652935.3,286046996.5,N
1629652955.1,286046999.6,N
1629652975.9,286046997.0,N
1629652995.7,286046998.0,N
1629653015.6,286046998.1,N
1629653035.4,286046999.1,N
1629653055.2,286047002.7,N
1629653075.1,286047003.0,N
1629653076.0,286047003.0,N
1629653095.8,286047003.2,N
1629653115.6,286047003.3,N
1629653135.5,286047003.3,N
1629653155.3,286047005.1,N
1629653175.1,286047007.6,N
1629653195.9,286047008.2,N
1629653215.7,286047010.1,Y
1629653235.6,286047003.0,P
1629653255.4,286047007.6,P
1629653275.2,286047008.8,P
1629653295.1,286047010.0,Y
1629653296.0,286047010.0,P
1629653315.8,286047003.4,N
1629653335.7,286047008.8,P
1629653355.5,286047007.1,N
1629653375.3,286047009.2,Y
1629653395.2,286047001.9,P
1629653415.0,286047001.1,N
1629653415.9,286047001.1,N
1629653435.7,286046996.8,N
1629653455.6,286046997.8,N
1629653475.4,286046999.2,N
1629653495.3,286046995.8,N
1629653515.1,286046996.5,N
1629653516.0,286046996.5,N
1629653535.8,286046996.9,N
1629653555.7,286046998.0,N
1629653575.5,286046995.3,N
1629653595.3,286046993.3,N
1629653615.2,286046991.7,N
1629653635.0,286046991.6,N
1629653635.9,286046991.6,N
1629653655.8,286046988.3,N
1629653675.6,286046987.8,N
1629653695.4,286046988.7,N
1629653715.3,286046992.2,N
1629653735.1,286046991.8,N
1629653755.8,286046993.8,N
1629653775.7,286046997.5,N
1629653795.5,286046996.6,N
1629653815.4,286047000.5,N
1629653835.2,286046998.2,N
1629653855.0,286046997.2,N
1629653855.9,286046997.2,N
1629653875.8,286046998.9,N
1629653895.6,286046997.3,N
1629653915.4,286046996.7,N
1629653935.3,286046995.4,N
1629653955.1,286046996.1,N
1629653975.9,286046997.5,N
1629653995.7,286046999.4,N
1629654015.5,286046999.4,N
1629654035.4,286046994.0,N
1629654055.2,286046997.9,N
1629654075.0,286046999.2,N
1629654075.9,286046999.2,N
1629654095.8,286046998.4,N
1629654115.6,286047000.2,N
1629654135.5,286047000.6,N
1629654155.3,286047000.2,N
1629654175.1,286046996.5,N
1629654195.9,286046999.3,N
1629654215.7,286046999.4,N
1629654235.5,286047002.5,N
1629654255.4,286047007.0,N
1629654275.2,286047004.0,N
1629654295.1,286047000.6,N
1629654296.0,286047000.6,N
1629654315.8,286046999.0,N
1629654335.6,286047001.1,N
1629654355.5,286047004.2,N
1629654375.3,286047004.1,N
1629654395.1,286047005.4,N
1629654415.9,286047007.7,N
1629654435.7,286047008.0,N
1629654455.6,286047008.3,N
1629654475.4,286047009.0,N
1629654495.2,286047008.2,N
1629654515.1,286047008.0,N
1629654516.0,286047008.0,N
1629654535.8,286047008.0,N
1629654555.6,286047003.7,N
1629654575.5,286047002.4,N
1629654595.3,286046998.5,N
1629654615.2,286046999.8,N
1629654635.9,286047003.1,N
1629654655.7,286047002.9,N
1629654675.6,286047004.5,N
1629654695.4,286047004.6,N
1629654715.2,286047002.8,N
1629654735.1,286047000.8,N
1629654736.0,286047000.8,N
1629654755.8,286046999.6,N
1629654775.7,286046993.5,N
1629654795.5,286046992.8,N
1629654815.3,286046992.4,N
1629654835.2,286046995.7,N
1629654855.0,286046995.8,N
1629654855.9,286046995.8,N
1629654875.7,286046997.7,N
1629654895.6,286046998.8,N
1629654915.4,286047002.3,N
1629654935.3,286047004.3,N
1629654955.1,286047005.7,N
1629654956.0,286047005.7,N
1629654975.8,286047002.8,N
1629654995.7,286046996.6,N
1629655015.5,286046995.7,N
1629655035.3,286046994.2,N
1629655055.2,286046994.7,N
1629655075.0,286046991.9,N
1629655075.9,286046991.9,N
1629655095.8,286046994.5,N
1629655115.6,286046995.8,N
1629655135.4,286046998.2,N
1629655155.3,286046999.7,N
1629655175.1,286047000.6,N
1629655195.9,286047001.5,N
