#timestamp,LO_Frequency,Hit,StdDev 
1637449215.5,286046997.2,N
1637449235.4,286046997.3,N
1637449255.2,286046997.4,N
1637449275.0,286046999.2,N
1637449275.9,286046999.2,N
1637449295.8,286046999.1,N
1637449315.6,286046999.1,N
1637449335.4,286046999.2,N
1637449355.3,286046998.5,N
1637449375.1,286046998.7,N
1637449395.9,286046998.4,N
1637449415.7,286047001.1,N
1637449435.5,286047000.6,N
1637449455.4,286047000.7,N
1637449475.2,286047001.2,N
1637449495.0,286047000.7,N
1637449495.9,286047000.7,N
1637449515.8,286047001.1,N
1637449535.6,286046999.0,N
1637449555.5,286046998.9,N
1637449575.3,286046998.5,N
1637449595.1,286047001.0,N
1637449615.9,286047000.0,N
1637449635.7,286047001.1,N
1637449655.5,286047000.9,N
1637449675.4,286046999.0,N
1637449695.2,286046999.4,N
1637449715.1,286046998.3,N
1637449716.0,286046998.3,N
1637449735.8,286046998.3,N
1637449755.6,286046998.4,N
1637449775.5,286046998.1,N
1637449795.3,286047001.1,N
1637449815.1,286046998.3,N
1637449835.9,286046997.0,N
1637449855.7,286046997.7,N
1637449875.6,286046999.4,N
1637449895.4,286046998.5,N
1637449915.2,286046999.1,N
1637449935.1,286046998.7,N
1637449936.0,286046998.7,N
1637449955.8,286046998.9,N
1637449975.6,286046999.0,N
1637449995.5,286046998.2,N
1637450015.3,286046998.8,N
1637450035.2,286046998.7,N
1637450055.9,286046998.8,N
1637450075.7,286046998.6,N
1637450095.6,286046998.3,N
1637450115.4,286046999.5,N
1637450135.3,286046998.5,N
1637450155.1,286046998.8,N
1637450156.0,286046998.8,N
1637450175.8,286046999.2,N
1637450195.7,286046998.5,N
1637450215.5,286047000.4,N
1637450235.3,286047000.8,N
1637450255.2,286047000.9,N
1637450275.0,286047001.2,N
1637450275.9,286047001.2,N
1637450295.8,286047001.0,N
1637450315.6,286047001.0,N
1637450335.4,286046998.4,N
1637450355.3,286046998.3,N
1637450375.1,286046998.3,N
1637450395.9,286046999.4,N
1637450415.7,286046998.3,N
1637450435.5,286046998.3,N
1637450455.4,286047001.1,N
1637450475.2,286047000.4,N
1637450495.1,286047001.0,N
1637450496.0,286047001.0,N
1637450515.8,286047000.4,N
1637450535.6,286047000.2,N
1637450555.5,286046999.8,N
1637450575.3,286047002.7,N
1637450595.1,286047002.8,N
1637450615.9,286047001.0,N
1637450635.7,286047000.9,N
1637450655.6,286047000.6,N
1637450675.4,286046998.1,N
1637450695.2,286046998.5,N
1637450715.1,286046998.2,N
1637450716.0,286046998.2,N
1637450735.8,286047001.2,N
1637450755.6,286047000.4,N
1637450775.5,286046999.9,N
1637450795.3,286047002.4,N
1637450815.2,286046999.8,N
1637450835.0,286047002.7,N
1637450835.9,286047002.7,N
1637450855.7,286047001.6,N
1637450875.6,286047002.8,N
1637450895.4,286047002.8,N
1637450915.3,286047000.5,N
1637450935.1,286047000.3,N
1637450936.0,286047000.3,N
1637450955.8,286047000.0,N
1637450975.7,286046999.7,N
1637450995.5,286047000.3,N
1637451015.3,286047002.4,N
1637451035.2,286047000.1,N
1637451055.0,286047002.2,N
1637451055.9,286047002.2,N
1637451075.8,286046999.8,N
1637451095.6,286047002.0,N
1637451115.4,286047004.4,Y
1637451135.3,286047002.0,P
1637451155.1,286047003.7,P
1637451175.9,286047001.3,N
1637451195.7,286047002.6,N
1637451215.5,286046999.8,N
1637451235.4,286047002.5,N
1637451255.2,286047002.2,N
1637451275.0,286046999.7,N
1637451275.9,286046999.7,N
1637451295.8,286046999.8,N
1637451315.6,286046999.9,N
1637451335.5,286047000.0,N
1637451355.3,286046999.7,N
1637451375.1,286047002.4,N
1637451395.9,286047002.2,N
1637451415.7,286047002.2,N
1637451435.5,286047002.1,N
1637451455.4,286047001.9,N
1637451475.2,286047001.7,N
1637451495.1,286047002.6,N
1637451496.0,286047002.6,N
1637451515.8,286047004.4,Y
1637451535.6,286047002.3,P
1637451555.5,286047000.1,N
1637451575.3,286047000.0,N
1637451595.2,286047001.2,N
1637451615.9,286047001.1,N
1637451635.7,286046999.9,N
1637451655.6,286047000.3,N
1637451675.4,286047000.3,N
1637451695.2,286047000.1,N
1637451715.1,286047002.5,Y
1637451716.0,286047002.5,P
1637451735.8,286047000.5,N
1637451755.7,286047001.1,N
1637451775.5,286046998.1,N
1637451795.4,286047001.1,N
1637451815.2,286046998.6,N
1637451835.0,286046999.0,N
1637451835.9,286046999.0,N
1637451855.8,286046999.6,N
1637451875.6,286046998.4,N
1637451895.5,286046998.6,N
1637451915.3,286046998.9,N
1637451935.1,286046998.4,N
1637451955.9,286046998.1,N
1637451975.7,286046998.7,N
1637451995.5,286047001.1,N
1637452015.4,286047000.6,N
1637452035.2,286046998.4,N
1637452055.1,286047000.5,N
1637452056.0,286047000.5,N
1637452075.8,286046998.9,N
1637452095.6,286046998.5,N
1637452115.5,286046998.9,N
1637452135.3,286047001.0,N
1637452155.1,286047000.8,N
1637452175.9,286047001.0,N
1637452195.7,286047001.1,N
1637452215.6,286047000.9,N
1637452235.4,286047000.7,N
1637452255.2,286047002.2,N
1637452275.1,286047002.8,N
1637452276.0,286047002.8,N
1637452295.8,286046999.7,N
1637452315.7,286047000.9,N
1637452335.5,286047001.2,N
1637452355.3,286047000.8,N
1637452375.2,286047000.6,N
1637452395.0,286047000.5,N
1637452395.9,286047000.5,N
1637452415.8,286047000.6,N
1637452435.6,286047000.9,N
1637452455.4,286047000.5,N
1637452475.3,286047000.2,N
1637452495.1,286046998.6,N
1637452515.8,286047000.5,N
1637452535.7,286047000.8,N
1637452555.5,286047000.4,N
1637452575.4,286047000.6,N
1637452595.2,286047002.7,N
1637452615.0,286046998.5,N
1637452615.9,286046998.5,N
1637452635.8,286047000.8,N
1637452655.6,286047000.7,N
1637452675.4,286046998.2,N
1637452695.3,286046998.6,N
1637452715.1,286046998.8,N
1637452735.9,286047000.7,N
1637452755.7,286046999.8,N
1637452775.5,286047000.7,N
1637452795.4,286047002.6,N
