#timestamp,LO_Frequency,Hit,StdDev 
1505019615.9,286047000.4,N,1.3
1505019635.7,286047000.6,N,1.2
1505019655.6,286047000.2,N,1.1
1505019675.4,286047001.3,N,1.0
1505019695.2,286047003.8,Y,0.0
1505019715.1,286047002.6,P,0.8
1505019716.0,286047002.6,P,0.8
1505019735.8,286047003.5,P,0.9
1505019755.7,286047000.9,N,1.0
1505019775.5,286046998.0,N,1.8
1505019795.3,286046996.6,N,2.4
1505019815.2,286047000.6,N,2.2
1505019835.0,286047001.9,N,2.1
1505019835.9,286047001.9,N,2.0
1505019855.8,286047001.6,N,2.0
1505019875.6,286047004.4,N,2.1
1505019895.4,286046998.3,N,2.2
1505019915.3,286046995.2,N,2.6
1505019935.1,286046996.4,N,2.7
1505019955.9,286046997.8,N,2.7
1505019975.7,286046995.5,N,2.8
1505019995.5,286046998.0,N,2.8
1505020015.4,286046997.3,N,2.8
1505020035.2,286046996.0,N,2.8
1505020055.1,286046993.4,N,3.0
1505020056.0,286046993.4,N,3.2
1505020075.8,286046992.0,N,3.4
1505020095.6,286046993.2,N,3.5
1505020115.5,286046988.5,Y,0.0
1505020135.3,286046989.9,P,4.3
1505020155.2,286046989.7,N,4.1
1505020175.9,286046986.0,P,4.6
1505020195.7,286046986.0,Y,0.0
1505020215.6,286046994.0,P,1.5
1505020235.4,286046994.3,P,1.5
1505020255.2,286046992.1,P,1.4
1505020275.1,286046993.2,Y,0.0
1505020276.0,286046993.2,P,0.2
1505020295.8,286046998.7,P,2.7
1505020315.7,286046999.3,N,3.0
1505020335.5,286046997.4,N,2.7
1505020355.3,286046995.1,N,2.5
1505020375.2,286046997.2,N,2.4
1505020395.0,286046995.0,N,2.3
1505020395.9,286046995.0,N,2.2
1505020415.8,286046998.4,N,2.2
1505020435.6,286046999.6,N,2.3
1505020455.4,286046995.3,N,2.2
1505020475.3,286046995.8,N,2.1
1505020495.1,286046993.3,Y,0.0
1505020515.9,286046998.6,P,1.1
1505020535.7,286046998.5,N,1.0
1505020555.5,286046999.3,N,1.1
1505020575.4,286046997.0,N,1.1
1505020595.2,286046997.6,N,1.0
1505020615.0,286046997.5,N,0.9
1505020616.0,286046997.5,N,0.9
1505020635.8,286046995.4,Y,0.0
1505020655.6,286047011.9,P,7.1
1505020675.5,286046997.5,N,6.7
1505020695.3,286046995.3,N,6.6
1505020715.1,286046996.1,N,6.2
1505020735.9,286046995.9,N,5.8
1505020755.7,286046996.1,N,5.5
1505020775.6,286046995.0,N,5.3
1505020795.4,286046997.7,N,5.0
1505020815.2,286046997.1,N,4.7
1505020835.1,286046996.9,N,4.5
1505020836.0,286046996.9,N,4.3
1505020855.8,286046996.6,N,4.2
1505020875.7,286046996.7,N,4.0
1505020895.5,286046996.5,N,3.9
1505020915.3,286046996.8,N,3.8
1505020935.2,286046996.6,N,3.7
1505020955.0,286046998.5,N,3.6
1505020975.1,286046998.8,N,3.5
1505020976.0,286046998.8,N,3.4
1505020995.8,286046996.9,N,3.3
1505021015.7,286046997.0,N,3.3
1505021035.5,286046999.3,N,3.2
1505021055.3,286046999.3,N,3.2
1505021075.2,286046999.1,N,3.1
1505021095.0,286046996.5,N,3.1
1505021095.9,286046996.5,N,3.0
1505021115.8,286046997.2,N,3.0
1505021135.6,286046996.9,N,2.9
1505021155.4,286046997.5,N,2.9
1505021175.3,286046995.0,N,2.9
1505021195.1,286046995.6,N,1.2
1505021215.9,286046995.6,Y,0.0
1505021235.7,286046998.8,P,0.9
1505021255.5,286047000.6,N,1.5
1505021275.4,286046998.3,N,1.3
1505021295.2,286046998.7,N,1.1
1505021315.1,286047001.1,N,1.4
1505021316.0,286047001.1,N,1.5
1505021335.8,286047001.2,N,1.5
1505021355.6,286047000.8,N,1.5
1505021375.5,286047000.1,N,1.4
1505021395.3,286046998.2,N,1.4
1505021415.2,286046998.3,N,1.4
1505021435.9,286046999.0,N,1.3
1505021455.7,286046998.6,N,1.3
1505021475.6,286047000.4,N,1.3
1505021495.4,286046998.7,N,1.3
1505021515.2,286047000.2,N,1.2
1505021535.1,286047000.3,N,1.2
1505021536.0,286047000.3,N,1.2
1505021555.8,286047000.6,N,1.2
1505021575.7,286047000.0,N,1.2
1505021595.5,286046999.9,N,1.1
1505021615.3,286047000.3,N,1.1
1505021635.2,286046998.2,N,1.1
1505021655.0,286047001.0,N,1.1
1505021655.9,286047001.0,N,1.2
1505021675.8,286047000.7,N,1.1
1505021695.6,286047000.9,N,1.1
1505021715.4,286047000.0,N,1.1
1505021735.3,286047004.2,Y,0.0
1505021755.1,286047004.2,P,2.2
1505021775.9,286047002.7,N,1.8
1505021795.7,286047002.7,N,1.6
1505021815.5,286047002.7,N,1.4
1505021835.4,286047001.3,N,1.4
1505021855.2,286047002.2,N,1.3
1505021875.0,286047000.4,N,1.3
1505021875.9,286047000.4,N,1.4
1505021895.8,286046998.5,N,1.6
1505021915.6,286046998.2,N,1.8
1505021935.5,286046998.6,N,1.9
1505021955.3,286047001.0,N,1.8
1505021975.1,286047000.1,N,1.8
1505021995.9,286047000.4,N,1.7
1505022015.7,286047000.2,N,1.7
1505022035.5,286047001.9,N,1.6
1505022055.4,286047002.1,N,1.6
1505022075.2,286047002.2,N,1.6
1505022095.1,286047002.4,N,1.6
1505022096.0,286047002.4,N,1.6
1505022115.8,286047001.6,N,1.5
1505022135.7,286047001.9,N,1.5
1505022155.5,286047002.0,N,1.5
1505022175.3,286047001.3,N,1.4
1505022195.2,286046999.7,N,1.4
1505022215.0,286047003.9,N,1.5
1505022215.9,286047003.9,N,1.6
1505022235.8,286047002.2,N,1.5
1505022255.6,286046999.8,N,1.5
1505022275.4,286047000.3,N,1.5
1505022295.3,286047002.6,N,1.5
1505022315.1,286047002.4,N,1.4
1505022335.8,286047002.7,N,1.4
1505022355.7,286047000.3,N,1.4
1505022375.5,286047000.1,N,1.4
1505022395.4,286047000.3,N,1.4
1505022415.2,286047001.0,N,1.4
1505022435.0,286047002.2,N,1.4
1505022435.9,286047002.2,N,1.4
1505022455.8,286047002.1,N,1.2
1505022475.6,286047002.1,N,1.1
1505022495.5,286047001.9,N,1.1
1505022515.3,286047001.7,N,1.1
1505022535.1,286047004.4,Y,0.0
1505022555.9,286047001.0,P,0.3
1505022575.7,286047000.3,N,0.6
1505022595.6,286047000.3,N,0.6
1505022615.4,286047001.0,N,0.5
1505022635.2,286046998.6,N,1.0
1505022655.1,286046998.3,N,1.2
1505022656.0,286046998.3,N,1.3
1505022675.8,286046998.7,N,1.2
1505022695.7,286046998.8,N,1.2
1505022715.5,286046999.3,N,1.2
1505022735.3,286046999.5,N,1.1
1505022755.2,286046999.3,N,1.1
1505022775.0,286046999.1,N,1.0
1505022775.9,286046999.1,N,1.0
1505022795.8,286046998.7,N,1.0
1505022815.6,286047000.6,N,1.0
1505022835.4,286047000.6,N,1.0
1505022855.3,286047000.6,N,1.0
1505022875.1,286046998.1,N,1.0
1505022895.8,286046998.4,N,1.0
1505022915.7,286046998.3,N,1.1
1505022935.5,286046998.5,N,1.1
1505022955.4,286047000.9,N,1.1
1505022975.2,286047001.0,N,1.1
1505022995.0,286047000.6,N,1.1
1505022995.9,286047000.6,N,1.1
1505023015.8,286047000.3,N,1.1
1505023035.6,286047002.0,N,1.1
1505023055.5,286047002.5,N,1.2
1505023075.3,286047002.4,N,1.3
1505023095.1,286047000.6,N,1.3
1505023115.9,286047002.4,N,1.3
1505023135.7,286047001.0,N,1.3
1505023155.5,286047000.8,N,1.3
1505023175.4,286046998.6,N,1.3
1505023195.2,286047000.8,N,1.3
