#timestamp,LO_Frequency,Hit,StdDev 
1542200415.5,286047003.4,N
1542200435.4,286047003.5,N
1542200455.2,286047003.2,N
1542200475.0,286047004.1,N
1542200475.9,286047004.1,Y
1542200495.8,286046998.3,P
1542200515.6,286046996.5,N
1542200535.4,286046998.2,N
1542200555.3,286047002.8,N
1542200575.1,286047003.8,N
1542200595.9,286047005.5,N
1542200615.7,286047005.4,N
1542200635.5,286047007.5,N
1542200655.4,286047007.3,N
1542200675.2,286047008.4,N
1542200695.0,286047010.2,N
1542200695.9,286047010.2,N
1542200715.8,286047009.1,N
1542200735.6,286047007.4,N
1542200755.5,286047007.4,N
1542200775.3,286047005.2,N
1542200795.1,286047005.6,N
1542200815.9,286047008.6,N
1542200835.7,286047011.8,Y
1542200855.5,286047006.0,P
1542200875.4,286047003.3,P
1542200895.2,286047001.7,N
1542200915.1,286047001.4,N
1542200916.0,286047001.4,N
1542200935.8,286047003.3,N
1542200955.6,286047003.4,N
1542200975.5,286047005.8,Y
1542200995.3,286046997.0,P
1542201015.1,286046997.7,N
1542201035.9,286046995.7,N
1542201055.7,286046993.6,N
1542201075.6,286046992.2,N
1542201095.4,286046992.9,N
1542201115.2,286046990.5,N
1542201135.1,286046990.9,N
1542201136.0,286046990.9,N
1542201155.8,286046990.1,N
1542201175.6,286046991.3,N
1542201195.5,286046990.1,N
1542201215.3,286046990.5,N
1542201235.2,286046994.7,N
1542201255.9,286046993.4,N
1542201275.7,286046996.1,N
1542201295.6,286046995.2,N
1542201315.4,286046997.6,N
1542201335.2,286046996.2,N
1542201355.1,286046993.7,N
1542201356.0,286046993.7,N
1542201375.8,286046993.9,N
1542201395.7,286046993.8,N
1542201415.5,286046994.7,N
1542201435.3,286046991.7,N
1542201455.2,286046992.0,N
1542201475.9,286046992.9,N
1542201495.7,286046990.5,Y
1542201515.6,286046997.8,P
1542201535.4,286046995.8,N
1542201555.3,286046993.6,P
1542201575.1,286046993.6,Y
1542201576.0,286046993.6,P
1542201595.8,286046998.1,N
1542201615.7,286046999.3,N
1542201635.5,286046998.5,N
1542201655.3,286047002.8,N
1542201675.2,286047002.3,N
1542201695.0,286047002.2,N
1542201695.9,286047002.2,N
1542201715.8,286047000.9,N
1542201735.6,286046998.7,N
1542201755.4,286046998.1,N
1542201775.3,286046998.6,N
1542201795.1,286046998.2,N
1542201815.8,286047000.7,N
1542201835.7,286047002.1,N
1542201855.5,286046999.8,N
1542201875.4,286046998.9,N
1542201895.2,286046998.1,N
1542201915.0,286047000.5,N
1542201915.9,286047000.5,N
1542201935.8,286047002.7,N
1542201955.6,286047000.0,N
1542201975.4,286047001.8,N
1542201995.3,286047006.0,N
1542202015.1,286047004.8,N
1542202035.9,286047006.3,N
1542202055.7,286047007.4,N
1542202075.5,286047007.4,N
1542202095.4,286047008.6,N
1542202115.2,286047007.4,N
1542202135.0,286047007.0,N
1542202135.9,286047007.0,N
1542202155.8,286047007.6,N
1542202175.6,286047006.3,N
1542202195.5,286047007.5,N
1542202215.3,286047006.9,N
1542202235.1,286047006.4,N
1542202255.9,286047006.5,N
1542202275.7,286047006.7,N
1542202295.5,286047007.1,N
1542202315.4,286047007.1,N
1542202335.2,286047006.7,N
1542202355.1,286047009.0,N
1542202356.0,286047009.0,N
1542202375.8,286047009.1,N
1542202395.6,286047008.3,N
1542202415.5,286047006.4,N
1542202435.3,286047004.5,N
1542202455.1,286047003.0,N
1542202475.9,286047005.7,N
1542202495.7,286047007.4,Y
1542202515.6,286046999.3,P
1542202535.4,286046996.6,N
1542202555.2,286046998.4,N
1542202575.1,286046996.8,N
1542202576.0,286046996.8,N
1542202595.8,286046995.4,N
1542202615.7,286046997.3,N
1542202635.5,286046997.9,N
1542202655.3,286046997.2,N
1542202675.2,286046999.3,N
1542202695.0,286046998.1,N
1542202695.9,286046998.1,N
1542202715.8,286046996.5,N
1542202735.6,286046999.5,N
1542202755.4,286046997.5,N
1542202775.3,286046997.5,N
1542202795.1,286046999.5,N
1542202815.8,286046999.6,N
1542202835.7,286046997.3,N
1542202855.5,286046996.9,N
1542202875.4,286046997.9,N
1542202895.2,286046997.9,N
1542202915.0,286046997.8,N
1542202915.9,286046997.8,N
1542202935.8,286046997.6,N
1542202955.6,286046995.4,N
1542202975.4,286046995.8,N
1542202995.3,286046995.6,N
1542203015.1,286046995.2,N
1542203035.9,286046995.8,N
1542203055.7,286046995.1,Y
1542203075.5,286047000.9,P
1542203095.4,286046998.7,N
1542203115.2,286046999.3,N
1542203135.0,286046999.0,N
1542203135.9,286046999.0,N
1542203155.8,286046999.1,N
1542203175.6,286046999.1,N
1542203195.5,286046998.4,N
1542203215.3,286047000.8,N
1542203235.1,286046999.7,N
1542203255.9,286047003.2,Y
1542203275.7,286047003.4,P
1542203295.5,286047004.0,N
1542203315.4,286047003.5,N
1542203335.2,286047003.7,N
1542203355.1,286047001.7,N
1542203356.0,286047001.7,N
1542203375.8,286047002.8,N
1542203395.6,286047002.3,N
1542203415.5,286047002.8,N
1542203435.3,286047001.7,N
1542203455.1,286047003.8,N
1542203475.9,286047002.9,N
1542203495.7,286047003.0,N
1542203515.6,286047005.6,Y
1542203535.4,286046999.9,P
1542203555.2,286047002.8,N
1542203575.1,286047001.5,N
1542203576.0,286047001.5,N
1542203595.8,286047000.7,N
1542203615.6,286047000.3,N
1542203635.5,286046999.4,N
1542203655.3,286046999.1,N
1542203675.2,286046996.9,N
1542203695.9,286046997.2,N
1542203715.7,286046997.4,N
1542203735.6,286046995.5,N
1542203755.4,286046995.6,N
1542203775.2,286046997.9,N
1542203795.1,286046996.4,N
1542203796.0,286046996.4,N
1542203815.8,286046995.1,N
1542203835.7,286046997.9,N
1542203855.5,286046999.4,N
1542203875.3,286046997.6,N
1542203895.2,286046995.1,N
1542203915.0,286046998.0,N
1542203915.9,286046998.0,N
1542203935.7,286046997.2,N
1542203955.6,286046999.2,N
1542203975.4,286046998.9,N
1542203995.3,286046997.7,N
