#timestamp,LO_Frequency,Hit,StdDev 
1675195215.5,286047000.2,N
1675195235.3,286047000.8,N
1675195255.1,286046996.7,N
1675195275.9,286046995.7,N
1675195295.7,286046996.0,N
1675195315.5,286046997.2,N
1675195335.4,286046995.0,N
1675195355.2,286047011.9,Y
1675195375.1,286046996.7,P
1675195376.0,286046996.7,N
1675195395.8,286046996.7,N
1675195415.9,286046996.6,N
1675195435.7,286047001.9,N
1675195455.6,286047001.9,N
1675195475.4,286047001.9,N
1675195495.2,286047002.0,N
1675195515.1,286046996.5,N
1675195516.0,286046996.5,N
1675195535.8,286046995.8,N
1675195555.7,286046993.8,N
1675195575.5,286046991.7,Y
1675195595.3,286046995.6,P
1675195615.2,286046998.8,N
1675195635.0,286047000.6,N
1675195635.9,286047000.6,N
1675195655.7,286047001.7,N
1675195675.6,286047005.9,N
1675195695.4,286047007.1,N
1675195715.3,286047007.2,N
1675195735.1,286047006.9,N
1675195736.0,286047006.9,N
1675195755.8,286047003.4,N
1675195775.7,286047001.7,N
1675195795.5,286047001.2,N
1675195815.3,286046996.9,N
1675195835.2,286047002.3,N
1675195855.0,286047003.2,N
1675195855.9,286047003.2,N
1675195875.8,286047003.1,N
1675195895.6,286047001.4,N
1675195915.4,286047000.1,N
1675195935.3,286047000.3,N
1675195955.1,286047003.5,N
1675195975.8,286047002.7,N
1675195995.7,286047000.5,N
1675196015.5,286046998.3,N
1675196035.4,286047000.3,N
1675196055.2,286047005.6,N
1675196075.0,286047005.2,N
1675196106.0,286047004.6,E
1675196115.9,286047003.5,N
1675196135.7,286047001.8,P
1675196155.6,286047000.0,N
1675196175.4,286047000.2,N
1675196195.2,286047002.8,N
1675196215.1,286047002.8,N
1675196216.0,286047002.8,N
1675196235.8,286047000.3,N
1675196255.7,286047002.8,N
1675196275.5,286047002.8,N
1675196295.3,286046998.5,N
1675196315.2,286046997.9,N
1675196335.9,286046996.3,N
1675196355.7,286046995.8,N
1675196375.6,286046995.5,N
1675196395.4,286046994.3,N
1675196415.3,286046993.3,N
1675196435.1,286046997.4,N
1675196436.0,286046997.4,N
1675196455.8,286046996.2,N
1675196475.7,286046994.2,N
1675196495.5,286046996.7,N
1675196515.3,286046995.4,N
1675196535.2,286046993.4,N
1675196555.0,286046997.0,N
1675196555.9,286046997.0,N
1675196575.8,286046997.5,N
1675196595.6,286046998.0,N
1675196615.4,286046994.2,N
1675196635.3,286046997.0,N
1675196655.1,286047000.5,N
1675196675.8,286047000.0,N
1675196695.7,286046996.9,N
1675196715.5,286046997.4,N
1675196735.4,286046995.1,N
1675196755.2,286046997.6,N
1675196775.0,286046995.6,N
1675196775.9,286046995.6,N
1675196795.8,286046997.8,N
1675196815.6,286046998.9,N
1675196835.4,286046997.2,N
1675196855.3,286046995.8,N
1675196875.1,286046993.9,Y
1675196895.9,286047001.2,P
1675196915.7,286047002.1,N
1675196935.5,286047002.2,N
1675196955.4,286047002.7,N
1675196975.2,286047002.9,N
1675196995.0,286047002.2,N
1675196996.0,286047002.2,N
1675197015.8,286046999.3,N
1675197035.6,286047001.2,N
1675197055.5,286046996.8,N
1675197075.3,286046997.3,N
1675197095.1,286046997.3,N
1675197115.9,286046997.0,N
1675197135.7,286046999.2,N
1675197155.6,286047000.3,N
1675197175.4,286047000.4,N
1675197195.2,286047000.3,N
1675197215.1,286047001.9,N
1675197216.0,286047001.9,N
1675197235.8,286047001.8,N
1675197255.6,286047004.3,N
1675197275.5,286047005.5,N
1675197295.3,286047004.1,N
1675197315.2,286047000.4,N
1675197335.9,286047000.8,N
1675197355.7,286046999.4,N
1675197375.6,286046999.2,N
1675197395.4,286046999.2,N
1675197415.2,286047001.2,N
1675197435.1,286047003.6,N
1675197436.0,286047003.6,N
1675197455.8,286047002.5,N
1675197475.7,286047002.4,N
1675197495.5,286047001.2,N
1675197515.3,286046996.7,N
1675197535.2,286046996.6,N
1675197555.0,286046996.5,N
1675197555.9,286046996.5,N
1675197575.8,286046997.7,N
1675197595.6,286046995.6,N
1675197615.4,286046999.1,N
1675197635.3,286047000.4,N
1675197655.1,286046999.8,N
1675197675.8,286046998.7,N
1675197695.7,286047002.7,N
1675197715.5,286047003.8,N
1675197735.4,286047003.2,N
1675197755.2,286047002.9,N
1675197775.0,286047002.6,N
1675197775.9,286047002.6,N
1675197795.8,286047000.4,N
1675197815.6,286047001.3,N
1675197835.4,286047001.0,N
1675197855.3,286047004.0,N
1675197875.1,286047004.1,N
1675197895.9,286047001.5,N
1675197915.7,286047003.7,N
1675197935.5,286047004.1,N
1675197955.4,286047000.0,N
1675197975.2,286047002.2,N
1675197995.0,286047002.0,N
1675197996.0,286047002.0,N
1675198015.8,286046998.2,N
1675198035.6,286046998.1,N
1675198055.5,286046997.2,N
1675198075.3,286047001.2,N
1675198095.1,286047000.0,N
1675198115.9,286047003.6,N
1675198135.7,286047003.6,N
1675198155.6,286047001.3,N
1675198175.4,286047004.4,N
1675198195.2,286047002.1,N
1675198215.1,286047002.6,N
1675198216.0,286047002.6,N
1675198235.8,286047000.8,N
1675198255.7,286047002.7,N
1675198275.5,286046998.3,N
1675198295.3,286046998.4,N
1675198315.2,286047004.4,N
1675198335.0,286047003.9,N
1675198335.9,286047003.9,N
1675198355.8,286047004.2,N
1675198375.6,286047002.5,N
1675198395.4,286046999.9,N
1675198415.3,286046998.4,N
1675198435.1,286046998.2,N
1675198455.8,286046999.8,N
1675198475.7,286047003.0,N
1675198495.5,286047004.9,N
1675198515.4,286047007.4,Y
1675198535.2,286047005.7,P
1675198555.0,286047003.2,N
1675198555.9,286047003.2,N
1675198575.8,286047001.8,N
1675198595.6,286047002.5,N
1675198615.5,286047000.1,N
1675198635.3,286046996.9,N
1675198655.1,286046997.5,N
1675198675.9,286046996.9,N
1675198695.7,286046995.8,N
1675198715.6,286046993.5,N
1675198735.4,286046994.9,N
1675198755.2,286046996.2,N
1675198775.1,286046995.5,N
1675198776.0,286046995.5,N
1675198795.8,286046996.3,N
