#timestamp,LO_Frequency,Hit,StdDev 
1514214015.4,286047003.2,N
1514214035.2,286047004.8,N
1514214055.0,286047003.5,N
1514214055.9,286047003.5,N
1514214075.8,286047000.3,N
1514214095.6,286047000.8,N
1514214115.5,286047004.0,N
1514214135.3,286047003.8,N
1514214155.1,286047003.4,N
1514214175.9,286047003.5,N
1514214195.7,286047003.8,N
1514214215.6,286047004.0,N
1514214235.4,286047003.1,N
1514214255.2,286047002.2,N
1514214275.1,286046999.7,N
1514214276.0,286046999.7,N
1514214295.8,286047002.4,N
1514214315.6,286047001.6,N
1514214335.5,286047001.6,N
1514214355.3,286047005.5,Y
1514214375.2,286047002.2,P
1514214395.9,286047002.8,P
1514214415.7,286047001.2,P
1514214435.6,286046998.7,N
1514214455.4,286046999.3,N
1514214475.2,286046998.5,N
1514214495.1,286047002.1,N
1514214496.0,286047002.1,N
1514214515.8,286047004.4,N
1514214535.7,286047001.3,N
1514214555.5,286047001.5,N
1514214575.3,286047001.7,N
1514214595.2,286047004.2,N
1514214615.0,286047001.3,N
1514214615.9,286047001.3,N
1514214635.8,286047004.1,N
1514214655.6,286047003.8,N
1514214675.4,286047004.7,N
1514214695.3,286047005.6,Y
1514214715.1,286047003.0,P
1514214735.9,286047003.8,P
1514214755.7,286047003.5,P
1514214775.5,286047004.4,Y
1514214795.4,286047001.1,P
1514214815.2,286046997.8,N
1514214835.0,286046996.5,N
1514214836.0,286046996.5,N
1514214855.8,286046998.5,N
1514214875.6,286046999.1,N
1514214895.5,286046996.9,N
1514214915.3,286046995.4,N
1514214935.1,286046997.4,N
1514214955.9,286046998.4,N
1514214975.7,286047001.1,N
1514214995.6,286046998.5,N
1514215015.4,286046998.8,N
1514215035.2,286047001.0,N
1514215055.1,286047000.6,N
1514215056.0,286047000.6,N
1514215075.8,286046998.2,N
1514215095.6,286047000.1,N
1514215115.5,286047002.6,N
1514215135.3,286047001.2,N
1514215155.2,286047000.0,N
1514215175.9,286046999.8,N
1514215195.7,286047001.1,N
1514215215.6,286046999.9,N
1514215235.4,286046999.7,N
1514215255.3,286046999.7,N
1514215275.1,286047001.3,N
1514215276.0,286047001.3,N
1514215295.8,286047001.9,N
1514215315.7,286047003.1,N
1514215335.5,286047003.2,N
1514215355.3,286047003.6,N
1514215375.2,286047005.9,N
1514215395.0,286047004.4,N
1514215395.9,286047004.4,N
1514215415.8,286047001.4,N
1514215435.6,286047001.3,N
1514215455.4,286047002.4,N
1514215475.3,286047000.0,N
1514215495.1,286047002.4,N
1514215515.9,286047004.0,N
1514215535.7,286047004.3,N
1514215555.5,286047002.8,N
1514215575.4,286047001.9,N
1514215595.2,286047001.8,N
1514215615.0,286047001.4,N
1514215616.0,286047001.4,N
1514215635.8,286047001.9,N
1514215685.7,286047005.7,E
1514215695.6,286047002.1,N
1514215715.4,286046999.5,P
1514215735.3,286046996.8,N
1514215755.1,286046996.7,N
1514215756.0,286046996.7,N
1514215775.8,286046997.3,N
1514215795.7,286046997.6,N
1514215815.5,286046998.7,N
1514215835.3,286046998.6,N
1514215855.2,286046995.0,Y
1514215875.0,286047000.7,P
1514215875.9,286047000.7,N
1514215895.8,286046998.6,N
1514215915.6,286047000.3,N
1514215935.4,286047000.7,N
1514215955.3,286047000.4,N
1514215975.1,286047000.3,N
1514215995.9,286047000.6,N
1514216015.7,286047000.4,N
1514216035.5,286046998.8,N
1514216055.4,286046998.7,N
1514216075.2,286046998.5,N
1514216095.0,286047000.1,N
1514216096.0,286047000.1,N
1514216115.8,286047000.6,N
1514216135.6,286046998.2,N
1514216155.5,286046996.6,Y
1514216175.3,286046998.8,P
1514216195.1,286046998.3,P
1514216215.9,286046999.8,N
1514216235.7,286047002.3,Y
1514216255.6,286047004.3,P
1514216275.4,286047003.8,N
1514216295.2,286047003.9,N
1514216315.1,286047005.7,N
1514216316.0,286047005.7,N
1514216335.8,286047003.2,N
1514216355.7,286047002.5,N
1514216375.5,286047001.8,N
1514216395.3,286047002.0,N
1514216415.2,286047004.0,N
1514216435.0,286047000.6,N
1514216435.9,286047000.6,N
1514216455.8,286047002.7,N
1514216475.6,286047001.5,N
1514216495.4,286047000.0,N
1514216515.3,286047000.7,N
1514216535.1,286046998.8,N
1514216555.8,286046999.1,N
1514216575.7,286046998.5,N
1514216595.5,286047001.2,N
1514216615.4,286046996.7,N
1514216635.2,286047001.1,N
1514216655.0,286046998.6,N
1514216655.9,286046998.6,N
1514216675.8,286047000.7,N
1514216695.6,286047000.0,N
1514216715.4,286047000.2,N
1514216735.3,286047000.1,N
1514216755.1,286047002.2,N
1514216775.9,286047001.6,N
1514216795.7,286047001.8,N
1514216815.5,286047001.9,N
1514216835.4,286047001.5,N
1514216855.2,286047000.2,N
1514216875.1,286046999.9,N
1514216876.0,286046999.9,N
1514216895.8,286047000.2,N
1514216915.6,286046998.1,N
1514216935.5,286047002.4,N
1514216955.3,286046999.9,N
1514216975.1,286047000.4,N
1514216995.9,286047004.4,Y
1514217015.7,286047000.7,P
1514217035.6,286047000.8,P
1514217055.4,286047002.4,P
1514217075.2,286047003.2,Y
1514217095.1,286047001.3,P
1514217096.0,286047001.3,P
1514217115.8,286047001.5,P
1514217135.7,286047002.3,Y
1514217155.5,286047001.2,P
1514217175.3,286047001.2,P
1514217195.2,286046998.7,P
1514217215.0,286047000.1,N
1514217215.9,286047000.1,N
1514217235.8,286047002.1,N
1514217255.6,286047003.9,Y
1514217275.4,286047001.5,P
1514217295.3,286047002.6,P
1514217315.1,286046999.9,N
1514217335.9,286046999.3,N
1514217355.7,286047000.9,N
1514217375.5,286047002.7,N
1514217395.4,286047000.4,N
1514217415.2,286046999.9,N
1514217435.0,286047000.5,N
1514217435.9,286047000.5,N
1514217455.8,286047000.5,N
1514217475.6,286047000.7,N
1514217495.5,286047001.1,N
1514217515.3,286046999.7,N
1514217535.1,286047002.2,N
1514217555.9,286047002.5,N
1514217575.7,286047002.2,N
1514217595.6,286047000.1,N
