#timestamp,LO_Frequency,Hit,StdDev 
1659812415.6,286047002.5,N
1659812435.4,286047001.8,N
1659812455.2,286047001.3,N
1659812475.1,286047001.4,N
1659812476.0,286047001.4,N
1659812495.8,286047001.7,N
1659812515.6,286047001.6,N
1659812535.5,286047004.2,N
1659812555.3,286047004.4,N
1659812575.2,286047005.7,N
1659812595.9,286047005.3,N
1659812615.7,286047005.0,N
1659812635.6,286047007.2,Y
1659812655.4,286047003.0,P
1659812675.2,286047005.9,P
1659812695.1,286047005.1,N
1659812696.0,286047005.1,Y
1659812715.8,286046999.7,P
1659812735.7,286047002.5,N
1659812755.5,286046999.8,N
1659812775.3,286047000.3,N
1659812795.2,286047000.5,N
1659812815.0,286047000.5,N
1659812815.9,286047000.5,N
1659812835.7,286047000.0,N
1659812855.6,286047000.0,N
1659812875.4,286046998.3,N
1659812895.3,286046997.0,N
1659812915.1,286046997.5,N
1659812916.0,286046997.5,N
1659812935.8,286046996.1,N
1659812955.7,286046993.3,Y
1659812975.5,286046993.4,P
1659812995.3,286046995.9,N
1659813015.2,286046995.4,N
1659813035.0,286046997.5,N
1659813035.9,286046997.5,N
1659813055.8,286046996.6,N
1659813075.6,286046997.3,N
1659813095.4,286046997.5,N
1659813115.3,286046997.8,N
1659813135.1,286046996.8,N
1659813155.8,286046996.6,N
1659813175.7,286047000.8,N
1659813195.5,286046998.4,N
1659813215.4,286046996.6,N
1659813235.2,286046999.6,N
1659813255.0,286046996.5,N
1659813255.9,286046996.5,N
1659813275.8,286046996.7,N
1659813295.6,286046997.3,N
1659813315.4,286046997.7,N
1659813335.3,286046997.3,N
1659813355.1,286046998.1,N
1659813375.9,286046999.1,N
1659813395.7,286046996.6,N
1659813415.5,286046999.2,N
1659813435.4,286046997.6,N
1659813455.2,286046999.6,N
1659813475.0,286046996.8,N
1659813475.9,286046996.8,N
1659813495.8,286046997.0,N
1659813515.6,286046998.8,N
1659813535.4,286046996.6,N
1659813555.3,286046996.6,N
1659813575.1,286046997.1,N
1659813595.9,286046997.7,N
1659813615.7,286046997.1,N
1659813635.5,286046997.1,N
1659813655.4,286046997.5,N
1659813675.2,286046995.1,Y
1659813695.0,286046999.6,P
1659813696.0,286046999.6,N
1659813715.8,286046999.0,N
1659813735.6,286046998.8,N
1659813755.5,286047000.6,N
1659813775.3,286046999.9,N
1659813795.1,286046999.7,N
1659813815.9,286047000.3,N
1659813835.7,286047002.1,N
1659813855.5,286047002.3,N
1659813875.4,286047004.0,Y
1659813895.2,286047003.9,P
1659813915.1,286047003.5,N
1659813916.0,286047003.5,N
1659813935.8,286047005.5,Y
1659813955.6,286047002.0,P
1659813975.5,286047003.7,P
1659813995.3,286047004.2,P
1659814015.2,286047004.3,Y
1659814035.9,286047001.4,P
1659814055.7,286047004.0,P
1659814075.6,286047001.7,N
1659814095.4,286047000.1,N
1659814115.2,286047002.7,N
1659814135.1,286047000.0,N
1659814136.0,286047000.0,N
1659814155.8,286046998.2,N
1659814175.7,286046997.1,N
1659814195.5,286046995.2,N
1659814215.3,286046996.9,N
1659814235.2,286046999.6,N
1659814255.9,286046997.6,N
1659814275.7,286046994.9,N
1659814295.6,286046997.8,N
1659814315.4,286046998.0,N
1659814335.2,286046997.7,N
1659814355.1,286046997.5,N
1659814356.0,286046997.5,N
1659814375.8,286046999.6,N
1659814395.7,286046999.5,N
1659814415.5,286046996.7,N
1659814435.3,286046996.9,N
1659814455.2,286046999.4,N
1659814475.0,286046998.8,N
1659814475.9,286046998.8,N
1659814495.7,286046999.5,N
1659814515.6,286046999.2,N
1659814535.4,286046998.8,N
1659814555.3,286046999.5,N
1659814575.1,286046997.0,N
1659814576.0,286046997.0,N
1659814595.8,286046995.0,N
1659814615.7,286046995.0,N
1659814635.5,286046995.5,N
1659814655.3,286046997.9,N
1659814675.2,286046995.5,N
1659814695.0,286046993.5,Y
1659814695.9,286046993.5,P
1659814715.8,286046999.6,N
1659814735.6,286046999.1,N
1659814755.4,286046997.9,N
1659814775.3,286046995.4,N
1659814795.1,286046993.4,Y
1659814815.9,286046998.7,P
1659814835.7,286046996.6,P
1659814855.5,286046999.5,N
1659814875.4,286046996.9,N
1659814895.2,286046999.5,N
1659814915.0,286046999.5,N
1659814915.9,286046999.5,N
1659814935.8,286046998.6,N
1659814955.6,286046996.5,Y
1659814975.5,286046998.1,P
1659814995.3,286046998.4,P
1659815015.1,286047000.3,N
1659815035.9,286047001.9,N
1659815055.7,286047002.8,N
1659815075.5,286047000.6,N
1659815095.4,286046999.9,N
1659815115.2,286047002.4,N
1659815135.1,286047000.2,N
1659815136.0,286047000.2,N
1659815155.8,286047002.4,N
1659815175.6,286047002.1,N
1659815195.5,286047002.3,N
1659815215.3,286047002.2,N
1659815235.1,286047001.6,N
1659815255.9,286047001.5,N
1659815275.7,286047004.1,N
1659815295.5,286047005.5,Y
1659815315.4,286047003.7,P
1659815335.2,286047001.5,N
1659815355.1,286046999.3,N
1659815356.0,286046999.3,N
1659815375.8,286046997.4,N
1659815395.6,286046993.6,Y
1659815415.5,286046992.8,P
1659815435.3,286046994.1,N
1659815455.2,286046994.3,N
1659815475.9,286046992.5,N
1659815495.7,286046993.1,N
1659815515.6,286046990.4,Y
1659815535.4,286046995.7,P
1659815555.2,286046995.8,P
1659815575.1,286046997.6,P
1659815576.0,286046997.6,N
1659815595.8,286046995.0,Y
1659815615.7,286047002.7,P
1659815635.5,286047002.7,N
1659815655.3,286047002.5,N
1659815675.2,286047002.7,N
1659815695.0,286047000.4,N
1659815695.9,286047000.4,N
1659815715.7,286047000.8,N
1659815735.6,286046999.7,N
1659815755.4,286047002.1,N
1659815775.3,286047005.0,N
1659815795.1,286047008.9,Y
1659815815.8,286047008.1,P
1659815835.7,286047009.8,N
1659815855.5,286047011.7,P
1659815875.4,286047013.6,Y
1659815895.2,286047003.0,P
1659815915.0,286047004.5,N
1659815915.9,286047004.5,N
1659815935.8,286047007.4,Y
1659815955.6,286046999.8,P
1659815975.4,286047002.3,N
1659815995.3,286047001.9,N
