#timestamp,LO_Frequency,Hit,StdDev 
1620021615.7,286047001.0,N
1620021635.5,286047001.0,N
1620021655.3,286047000.4,N
1620021675.2,286047000.6,N
1620021695.0,286047000.9,N
1620021695.9,286047000.9,N
1620021715.7,286047000.4,N
1620021735.6,286047000.1,N
1620021755.4,286047000.6,N
1620021775.3,286047000.6,N
1620021795.1,286047000.1,N
1620021815.8,286046999.8,N
1620021835.7,286046999.8,N
1620021855.5,286046999.9,N
1620021875.4,286047001.0,N
1620021895.2,286046999.9,N
1620021915.0,286047000.2,N
1620021915.9,286047000.2,N
1620021935.8,286046999.7,N
1620021955.6,286046999.9,N
1620021975.4,286047000.2,N
1620021995.3,286047000.3,N
1620022015.1,286046998.5,Y
1620022035.9,286047001.2,P
1620022055.7,286047000.7,N
1620022075.5,286047000.5,N
1620022095.4,286047000.0,N
1620022115.2,286047000.3,N
1620022135.1,286047001.1,N
1620022136.0,286047001.1,N
1620022155.8,286047001.1,N
1620022175.6,286047001.2,N
1620022195.5,286046998.4,Y
1620022215.3,286046998.4,P
1620022235.1,286046999.2,N
1620022255.9,286046996.9,P
1620022275.7,286046998.9,N
1620022295.6,286046999.2,N
1620022315.4,286046999.5,N
1620022335.2,286046999.5,N
1620022355.1,286046999.0,N
1620022356.0,286046999.0,N
1620022375.8,286046998.6,N
1620022395.6,286046998.8,N
1620022415.5,286046999.5,N
1620022435.3,286046999.4,N
1620022455.2,286046999.3,N
1620022475.9,286046996.7,Y
1620022495.7,286046998.3,P
1620022515.6,286046998.6,P
1620022535.4,286046998.8,P
1620022555.2,286047001.2,Y
1620022575.1,286047000.2,P
1620022576.0,286047000.2,N
1620022595.8,286046999.8,N
1620022615.7,286046999.8,N
1620022635.5,286047000.0,N
1620022655.3,286047002.8,Y
1620022675.2,286046999.8,P
1620022695.0,286047000.9,P
1620022695.9,286047000.9,N
1620022715.8,286046999.9,N
1620022735.6,286046999.9,N
1620022755.4,286047000.0,N
1620022775.3,286047000.1,N
1620022795.1,286047000.0,N
1620022815.8,286047000.5,N
1620022835.7,286046999.9,N
1620022855.5,286047000.6,N
1620022875.4,286047000.5,N
1620022895.2,286047000.5,N
1620022915.0,286047001.0,N
1620022915.9,286047001.0,N
1620022935.8,286047000.8,N
1620022955.6,286047000.1,N
1620022975.4,286047001.2,N
1620022995.3,286046999.9,N
1620023015.1,286046998.2,Y
1620023035.9,286046998.1,P
1620023055.7,286047000.9,N
1620023075.5,286047001.0,N
1620023095.4,286047001.0,N
1620023115.2,286047000.7,N
1620023135.1,286047000.4,N
1620023136.0,286047000.4,N
1620023155.8,286047000.8,N
1620023175.6,286046998.2,N
1620023195.5,286046998.6,N
1620023215.3,286046998.5,N
1620023235.1,286046998.3,N
1620023255.9,286046999.0,N
1620023275.7,286046996.7,N
1620023295.6,286046999.5,N
1620023315.4,286046999.6,N
1620023335.2,286046999.5,N
1620023355.1,286046999.6,N
1620023356.0,286046999.6,N
1620023375.8,286046999.6,N
1620023395.7,286046999.5,N
1620023415.5,286046999.1,N
1620023435.3,286046999.5,N
1620023455.2,286046999.5,N
1620023475.0,286046999.2,N
1620023475.9,286046999.2,N
1620023495.7,286046999.6,N
1620023515.6,286046996.7,Y
1620023535.4,286046998.7,P
1620023555.3,286046998.8,P
1620023575.1,286046998.6,P
1620023595.8,286046998.5,Y
1620023615.7,286047000.0,P
1620023635.5,286047000.2,N
1620023655.4,286047000.0,N
1620023675.2,286047000.9,N
1620023695.0,286047000.6,N
1620023695.9,286047000.6,N
1620023715.8,286047000.6,N
1620023735.6,286047000.8,N
1620023755.4,286047001.1,N
1620023775.3,286047000.8,N
1620023795.1,286047000.8,N
1620023815.9,286046998.1,Y
1620023835.7,286046999.0,P
1620023855.5,286046996.5,P
1620023875.4,286046996.6,N
1620023895.2,286046999.2,N
1620023915.1,286046999.2,N
1620023916.0,286046999.2,N
1620023935.8,286046999.6,N
1620023955.6,286046996.9,N
1620023975.5,286046997.0,N
1620023995.3,286046997.2,N
1620024015.1,286046997.0,N
1620024035.9,286046997.1,N
1620024055.7,286046997.7,N
1620024075.6,286046996.6,N
1620024095.4,286046996.5,N
1620024115.2,286046996.8,N
1620024135.1,286046997.1,N
1620024136.0,286046997.1,N
1620024155.8,286046996.7,N
1620024175.7,286046997.6,N
1620024195.5,286046997.3,N
1620024215.3,286046997.4,N
1620024235.2,286046996.7,N
1620024255.0,286046997.6,N
1620024255.9,286046997.6,N
1620024275.8,286046997.3,N
1620024295.6,286046995.0,Y
1620024315.4,286046998.1,P
1620024335.3,286046998.1,P
1620024355.1,286046998.5,P
1620024375.8,286046998.5,Y
1620024395.7,286047002.4,P
1620024415.5,286047002.7,N
1620024435.4,286047000.9,N
1620024455.2,286047000.1,N
1620024475.0,286047000.3,N
1620024475.9,286047000.3,N
1620024495.8,286047000.2,N
1620024515.6,286047001.0,N
1620024535.4,286047000.6,N
1620024555.3,286047001.2,N
1620024575.1,286047000.7,N
1620024595.9,286047000.8,N
1620024615.7,286047001.1,N
1620024635.5,286047001.2,N
1620024655.4,286046998.6,N
1620024675.2,286047000.9,N
1620024695.1,286047001.1,N
1620024696.0,286047001.1,N
1620024715.8,286047001.0,N
1620024735.6,286047000.7,N
1620024755.5,286047001.1,N
1620024775.3,286047001.1,N
1620024795.1,286046998.3,N
1620024815.9,286046998.3,N
1620024835.7,286046998.3,N
1620024855.6,286046998.5,N
1620024875.4,286046998.9,N
1620024895.2,286047001.1,N
1620024915.1,286046998.9,N
1620024916.0,286046998.9,N
1620024935.8,286046998.6,N
1620024955.6,286047001.1,N
1620024975.5,286046998.1,N
1620024995.3,286046998.5,N
1620025015.2,286046999.2,N
1620025035.9,286046998.7,N
1620025055.7,286046999.5,N
1620025075.6,286046999.0,N
1620025095.4,286046999.3,N
1620025115.2,286046999.6,N
1620025135.1,286046996.6,N
1620025136.0,286046996.6,N
1620025155.8,286046997.8,N
1620025175.7,286046997.3,N
1620025195.5,286046997.8,N
