#timestamp,LO_Frequency,Hit,StdDev 
1511632815.7,286047008.6,N
1511632835.5,286047014.0,Y
1511632855.4,286047013.2,P
1511632875.2,286047014.0,N
1511632895.0,286047014.9,N
1511632895.9,286047014.9,N
1511632915.8,286047018.6,Y
1511632935.6,286047007.6,P
1511632955.4,286047005.0,N
1511632975.3,286047009.7,P
1511632995.1,286047015.4,Y
1511632996.0,286047015.4,P
1511633015.8,286047007.3,N
1511633035.7,286047003.8,N
1511633055.5,286047001.5,N
1511633075.3,286047005.2,N
1511633095.1,286047005.5,N
1511633115.9,286047006.4,N
1511633135.7,286047007.3,N
1511633155.5,286047007.4,N
1511633175.4,286047003.1,N
1511633195.2,286047005.9,N
1511633215.0,286047002.1,N
1511633215.9,286047002.1,N
1511633235.8,286047002.5,N
1511633255.6,286047000.4,N
1511633275.4,286046999.2,N
1511633295.3,286046997.8,N
1511633315.1,286047000.7,N
1511633316.0,286047000.7,N
1511633335.8,286047000.2,N
1511633355.7,286047005.4,N
1511633375.5,286047003.3,N
1511633395.3,286047003.5,N
1511633415.1,286046998.9,N
1511633435.9,286047003.5,N
1511633455.7,286047001.5,N
1511633475.5,286047002.3,N
1511633495.4,286046999.0,N
1511633515.2,286046996.6,N
1511633535.0,286046996.4,N
1511633535.9,286046996.4,N
1511633555.8,286046995.9,N
1511633575.6,286046991.8,N
1511633595.4,286046993.7,N
1511633615.3,286046992.0,N
1511633635.1,286046993.2,N
1511633636.0,286046993.2,N
1511633655.8,286046994.7,N
1511633675.7,286046994.3,N
1511633695.5,286046993.0,N
1511633715.3,286046994.2,N
1511633735.1,286046992.4,N
1511633755.9,286046993.3,N
1511633775.7,286046995.1,N
1511633795.5,286046998.3,N
1511633815.4,286046998.6,N
1511633835.2,286046998.1,N
1511633855.0,286047003.9,N
1511633855.9,286047003.9,N
1511633875.8,286047002.1,N
1511633895.6,286047001.2,N
1511633915.4,286047000.5,N
1511633935.3,286047005.9,N
1511633955.1,286047006.0,N
1511633956.0,286047006.0,N
1511633975.8,286047001.6,N
1511633995.7,286047004.4,N
1511634015.5,286047000.6,N
1511634035.3,286047002.8,N
1511634055.2,286047002.3,N
1511634075.9,286047002.8,N
1511634095.7,286046996.6,N
1511634115.5,286046999.0,N
1511634135.4,286047001.6,N
1511634155.2,286047002.5,N
1511634175.0,286047002.0,N
1511634175.9,286047002.0,N
1511634195.8,286047006.5,N
1511634215.6,286047010.8,N
1511634235.4,286047008.0,N
1511634255.3,286047009.6,N
1511634275.1,286047009.3,N
1511634276.0,286047009.3,N
1511634295.8,286047010.8,N
1511634315.7,286047014.0,Y
1511634335.5,286047010.8,P
1511634355.3,286047010.5,N
1511634375.2,286047011.9,P
1511634395.9,286047007.7,N
1511634415.7,286047012.2,Y
1511634435.6,286047002.1,P
1511634455.4,286047002.7,N
1511634475.2,286047000.4,N
1511634495.1,286046999.4,N
1511634496.0,286046999.4,N
1511634515.8,286046997.4,N
1511634535.6,286046997.8,N
1511634555.4,286046995.1,N
1511634575.3,286046994.3,N
1511634595.1,286046992.3,N
1511634615.8,286046994.1,N
1511634635.7,286046992.6,N
1511634655.5,286046991.0,N
1511634675.3,286046996.4,N
1511634695.2,286046996.2,N
1511634715.9,286046994.6,N
1511634735.7,286046993.0,N
1511634755.6,286046990.2,N
1511634775.4,286046990.9,N
1511634795.2,286046987.8,N
1511634815.1,286046985.4,Y
1511634816.0,286046985.4,P
1511634835.8,286046987.1,N
1511634855.6,286046992.7,N
1511634875.5,286046985.8,Y
1511634895.3,286046995.7,P
1511634915.1,286046994.9,N
1511634935.9,286046993.9,N
1511634955.7,286046993.9,N
1511634975.5,286046992.9,Y
1511634995.4,286046996.9,P
1511635015.2,286046998.7,N
1511635035.0,286046997.9,N
1511635035.9,286046997.9,N
1511635055.8,286046991.8,Y
1511635075.6,286046996.1,P
1511635095.4,286046993.5,P
1511635115.3,286046993.4,P
1511635135.1,286046998.0,N
1511635136.0,286046998.0,N
1511635155.8,286047002.6,N
1511635175.6,286047000.5,N
1511635195.5,286046996.8,N
1511635215.3,286046997.1,N
1511635235.1,286046999.6,N
1511635255.9,286047003.7,N
1511635275.7,286047000.8,N
1511635295.5,286046999.5,N
1511635315.4,286046996.7,N
1511635335.2,286047001.0,N
1511635355.0,286047004.0,N
1511635355.9,286047004.0,N
1511635375.8,286047004.0,N
1511635395.6,286047005.2,N
1511635415.4,286047006.2,N
1511635435.2,286047007.6,N
1511635455.1,286047005.4,N
1511635456.0,286047005.4,N
1511635475.8,286047008.4,N
1511635495.7,286047013.2,Y
1511635515.5,286047011.2,P
1511635535.3,286047011.2,N
1511635555.1,286047015.7,P
1511635575.9,286047018.8,Y
1511635595.7,286047005.3,P
1511635615.5,286047000.6,N
1511635635.4,286046999.8,N
1511635655.2,286046999.7,N
1511635675.0,286047000.7,N
1511635675.9,286047000.7,N
1511635695.8,286046995.8,N
1511635715.6,286046993.4,N
1511635735.4,286046993.8,N
1511635755.3,286046994.0,N
1511635775.1,286046989.2,N
1511635776.0,286046989.2,N
1511635795.8,286046991.1,N
1511635815.7,286046987.5,N
1511635835.5,286046988.6,N
1511635855.3,286046987.6,N
1511635875.2,286046987.7,N
1511635895.9,286046988.0,N
1511635915.7,286046987.4,N
1511635935.5,286046987.3,N
1511635955.4,286046989.5,N
1511635975.2,286046991.0,N
1511635995.0,286046990.7,N
1511635995.9,286046990.7,N
1511636015.8,286046990.6,N
1511636035.6,286046989.2,N
1511636055.4,286046985.7,N
1511636075.3,286046987.3,N
1511636095.1,286046991.2,N
1511636096.0,286046991.2,N
1511636115.8,286046986.9,N
1511636135.7,286046989.0,N
1511636155.5,286046989.4,N
1511636175.3,286046990.1,N
1511636195.2,286046992.6,N
1511636215.9,286046988.9,Y
1511636235.7,286046998.2,P
1511636255.6,286047000.3,N
1511636275.4,286046998.9,N
1511636295.2,286047002.0,N
1511636315.0,286047005.5,N
1511636315.9,286047005.5,N
1511636335.8,286047009.2,N
1511636355.6,286047004.5,N
1511636375.4,286047005.8,N
1511636395.3,286047008.2,N
